﻿iShares Emerging Markets Equity Factor ETF
Fondsposition per,"16.Juli2024"
Inception Date,"08.Dez.2015"
Shares Outstanding,"14’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"PFC","POWER FINANCE CORPORATION LTD","Financials","Aktien","3’200’882.41","0.47","3’200’882.41","486’867.00","6.57","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Aktien","3’074’688.22","0.45","3’074’688.22","947’427.00","3.25","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"M&M","MAHINDRA AND MAHINDRA LTD","Nicht-Basiskonsumgüter","Aktien","3’048’762.43","0.45","3’048’762.43","92’443.00","32.98","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Aktien","3’030’390.33","0.45","3’030’390.33","79’807.00","37.97","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energie","Aktien","2’931’695.20","0.43","2’931’695.20","384’976.00","7.62","Brasilien","XBSP","USD","5.42","BRL","-"
"9633","NONGFU SPRING LTD H","Basiskonsumgüter","Aktien","2’905’673.06","0.43","2’905’673.06","697’000.00","4.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601857","PETROCHINA LTD A","Energie","Aktien","2’896’168.96","0.43","2’896’168.96","2’009’200.00","1.44","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"HAL","HINDUSTAN AERONAUTICS LTD","Industrie","Aktien","2’893’501.34","0.43","2’893’501.34","45’383.00","63.76","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Nicht-Basiskonsumgüter","Aktien","2’873’484.52","0.42","2’873’484.52","344’879.00","8.33","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ABB","ABB INDIA LTD","Industrie","Aktien","2’765’184.16","0.41","2’765’184.16","28’077.00","98.49","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Aktien","2’760’470.33","0.41","2’760’470.33","2’729’185.00","1.01","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"LT","LARSEN AND TOUBRO LTD","Industrie","Aktien","2’735’697.53","0.40","2’735’697.53","62’882.00","43.51","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Kommunikation","Aktien","2’718’583.23","0.40","2’718’583.23","154’956.00","17.54","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2379","REALTEK SEMICONDUCTOR CORP","IT","Aktien","2’672’837.61","0.39","2’672’837.61","156’000.00","17.13","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"RECLTD","REC","Financials","Aktien","2’664’101.09","0.39","2’664’101.09","360’513.00","7.39","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"JBSS3","JBS SA","Basiskonsumgüter","Aktien","2’663’982.25","0.39","2’663’982.25","454’922.00","5.86","Brasilien","XBSP","USD","5.42","BRL","-"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aktien","2’548’795.44","0.37","2’548’795.44","1’569’000.00","1.62","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aktien","2’538’713.27","0.37","2’538’713.27","135’203.00","18.78","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"OIL","OIL INDIA LTD","Energie","Aktien","2’524’803.74","0.37","2’524’803.74","341’221.00","7.40","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Aktien","2’503’665.79","0.37","2’503’665.79","1’249’000.00","2.00","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"ORDS","OOREDOO","Kommunikation","Aktien","2’482’615.98","0.37","2’482’615.98","859’240.00","2.89","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"7203","AL-ELM INFORMATION SECURITY COMPAN","IT","Aktien","2’455’742.13","0.36","2’455’742.13","10’144.00","242.09","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energie","Aktien","2’451’276.50","0.36","2’451’276.50","345’780.00","7.09","Brasilien","XBSP","USD","5.42","BRL","-"
"4263","SAL SAUDI LOGISTICS SERVICE CO","Industrie","Aktien","2’438’444.02","0.36","2’438’444.02","28’228.00","86.38","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","2’342’973.62","0.34","2’342’973.62","18’293’821.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Basiskonsumgüter","Aktien","2’339’394.96","0.34","2’339’394.96","899’000.00","2.60","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"BEL","BHARAT ELECTRONICS LTD","Industrie","Aktien","2’337’272.91","0.34","2’337’272.91","599’018.00","3.90","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Aktien","2’335’152.91","0.34","2’335’152.91","1’101’824.00","2.12","Brasilien","XBSP","USD","5.42","BRL","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Aktien","2’298’743.33","0.34","2’298’743.33","2’008’000.00","1.14","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Aktien","2’277’569.66","0.34","2’277’569.66","521’500.00","4.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Basiskonsumgüter","Aktien","2’271’403.91","0.33","2’271’403.91","193’493.00","11.74","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"2308","DELTA ELECTRONICS INC","IT","Aktien","2’199’932.57","0.32","2’199’932.57","174’000.00","12.64","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Aktien","2’158’642.50","0.32","2’158’642.50","346’044.00","6.24","Brasilien","XBSP","USD","5.42","BRL","-"
"9888","BAIDU CLASS A INC","Kommunikation","Aktien","2’127’002.61","0.31","2’127’002.61","182’200.00","11.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Aktien","2’122’933.58","0.31","2’122’933.58","664’849.00","3.19","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"NESTLEIND","NESTLE INDIA LTD","Basiskonsumgüter","Aktien","2’112’072.47","0.31","2’112’072.47","67’712.00","31.19","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BDX","BUDIMEX SA","Industrie","Aktien","2’107’120.54","0.31","2’107’120.54","12’333.00","170.85","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Aktien","2’098’068.94","0.31","2’098’068.94","7’855.00","267.10","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"EXX","EXXARO RESOURCES LTD","Energie","Aktien","2’035’144.74","0.30","2’035’144.74","187’212.00","10.87","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Basiskonsumgüter","Aktien","2’025’408.06","0.30","2’025’408.06","230’720.00","8.78","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"1024","KUAISHOU TECHNOLOGY","Kommunikation","Aktien","2’017’336.18","0.30","2’017’336.18","340’200.00","5.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"IHC","INTERNATIONAL HOLDINGS","Industrie","Aktien","2’002’216.83","0.29","2’002’216.83","17’972.00","111.41","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"002594","BYD LTD A","Nicht-Basiskonsumgüter","Aktien","1’999’813.06","0.29","1’999’813.06","56’300.00","35.52","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"COALINDIA","COAL INDIA LTD","Energie","Aktien","1’998’682.98","0.29","1’998’682.98","326’017.00","6.13","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BAAKOMB","KOMERCNI BANK","Financials","Aktien","1’976’592.57","0.29","1’976’592.57","57’779.00","34.21","Tschechien","Prague Stock Exchange","USD","23.30","CZK","-"
"2015","LI AUTO CLASS A INC","Nicht-Basiskonsumgüter","Aktien","1’954’469.48","0.29","1’954’469.48","194’400.00","10.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NTPC","NTPC LTD","Versorger","Aktien","1’939’450.14","0.29","1’939’450.14","426’117.00","4.55","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CUMMINSIND","CUMMINS INDIA LTD","Industrie","Aktien","1’906’575.10","0.28","1’906’575.10","41’190.00","46.29","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Versorger","Aktien","1’905’855.54","0.28","1’905’855.54","465’201.00","4.10","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Aktien","1’896’428.86","0.28","1’896’428.86","2’295’840.00","0.83","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"GGBR4","GERDAU PREF SA","Materialien","Aktien","1’878’806.85","0.28","1’878’806.85","535’633.00","3.51","Brasilien","XBSP","USD","5.42","BRL","-"
"9618","JD.COM CLASS A INC","Nicht-Basiskonsumgüter","Aktien","1’875’069.64","0.28","1’875’069.64","140’100.00","13.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9961","TRIP.COM GROUP LTD","Nicht-Basiskonsumgüter","Aktien","1’869’490.71","0.28","1’869’490.71","39’050.00","47.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"005490","POSCO","Materialien","Aktien","1’856’046.92","0.27","1’856’046.92","6’893.00","269.27","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"4164","AL NAHDI MEDICAL","Basiskonsumgüter","Aktien","1’850’021.60","0.27","1’850’021.60","52’172.00","35.46","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"AIAENG","AIA ENGINEERING LTD","Industrie","Aktien","1’848’539.24","0.27","1’848’539.24","36’304.00","50.92","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Nicht-Basiskonsumgüter","Aktien","1’806’042.67","0.27","1’806’042.67","15’534.00","116.26","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"DRREDDY","DR REDDYS LABORATORIES LTD","Gesundheitsversorgung","Aktien","1’779’965.86","0.26","1’779’965.86","22’387.00","79.51","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"WHL","WOOLWORTHS HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","1’773’124.80","0.26","1’773’124.80","536’998.00","3.30","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Aktien","1’747’545.77","0.26","1’747’545.77","395’500.00","4.42","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2382","QUANTA COMPUTER INC","IT","Aktien","1’719’947.28","0.25","1’719’947.28","174’000.00","9.88","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"AMXB","AMERICA MOVIL B","Kommunikation","Aktien","1’682’592.69","0.25","1’682’592.69","1’839’264.00","0.91","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"AEFES.E","ANADOLU EFES BIRACILIK VE MALT SAN","Basiskonsumgüter","Aktien","1’679’474.33","0.25","1’679’474.33","185’849.00","9.04","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","1’677’597.83","0.25","1’677’597.83","574’500.00","2.92","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Aktien","1’657’139.40","0.24","1’657’139.40","2’032’550.00","0.82","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"LPP","LPP SA","Nicht-Basiskonsumgüter","Aktien","1’646’177.10","0.24","1’646’177.10","388.00","4’242.72","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"LTTS","L&T TECHNOLOGY SERVICES LTD","Industrie","Aktien","1’645’181.35","0.24","1’645’181.35","28’253.00","58.23","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CRISIL","CRISIL LTD","Financials","Aktien","1’624’247.33","0.24","1’624’247.33","30’437.00","53.36","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"KCHOL.E","KOC HOLDING A","Industrie","Aktien","1’608’929.31","0.24","1’608’929.31","231’556.00","6.95","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"207940","SAMSUNG BIOLOGICS LTD","Gesundheitsversorgung","Aktien","1’588’813.57","0.23","1’588’813.57","2’671.00","594.84","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Kommunikation","Aktien","1’588’126.21","0.23","1’588’126.21","103’975.00","15.27","Griechenland","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"2301","LITE ON TECHNOLOGY CORP","IT","Aktien","1’584’463.25","0.23","1’584’463.25","465’718.00","3.40","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materialien","Aktien","1’574’583.10","0.23","1’574’583.10","190’529.00","8.26","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TATASTEEL","TATA STEEL LTD","Materialien","Aktien","1’568’870.52","0.23","1’568’870.52","784’940.00","2.00","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"992","LENOVO GROUP LTD","IT","Aktien","1’546’085.72","0.23","1’546’085.72","1’124’000.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"WALMEX*","WALMART DE MEXICO V","Basiskonsumgüter","Aktien","1’545’971.30","0.23","1’545’971.30","417’325.00","3.70","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"GARAN.E","TURKIYE GARANTI BANKASI A","Financials","Aktien","1’541’303.48","0.23","1’541’303.48","383’726.00","4.02","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"3443","GLOBAL UNICHIP CORP","IT","Aktien","1’534’972.11","0.23","1’534’972.11","32’000.00","47.97","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"DEWA","DUBAI ELECTRICITY AND WATER AUTHOR","Versorger","Aktien","1’530’669.02","0.23","1’530’669.02","2’433’830.00","0.63","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"VBL","VARUN BEVERAGES LTD","Basiskonsumgüter","Aktien","1’519’923.97","0.22","1’519’923.97","79’455.00","19.13","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"YTL","YTL CORPORATION","Versorger","Aktien","1’510’562.87","0.22","1’510’562.87","1’919’400.00","0.79","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"3711","ASE TECHNOLOGY HOLDING LTD","IT","Aktien","1’497’793.17","0.22","1’497’793.17","273’000.00","5.49","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"012330","HYUNDAI MOBIS LTD","Nicht-Basiskonsumgüter","Aktien","1’490’139.69","0.22","1’490’139.69","8’936.00","166.76","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aktien","1’486’464.44","0.22","1’486’464.44","2’312’000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"316140","WOORI FINANCIAL GROUP INC","Financials","Aktien","1’475’848.47","0.22","1’475’848.47","138’417.00","10.66","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Basiskonsumgüter","Aktien","1’475’750.60","0.22","1’475’750.60","39’438.00","37.42","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"EMAAR","EMAAR PROPERTIES","Immobilien","Aktien","1’475’770.50","0.22","1’475’770.50","668’373.00","2.21","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"012450","HANWHA AEROSPACE LTD","Industrie","Aktien","1’465’153.94","0.22","1’465’153.94","7’531.00","194.55","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materialien","Aktien","1’443’760.17","0.21","1’443’760.17","41’176.00","35.06","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"3998","BOSIDENG INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","1’442’970.31","0.21","1’442’970.31","2’728’000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"005830","DB INSURANCE LTD","Financials","Aktien","1’442’159.61","0.21","1’442’159.61","18’972.00","76.02","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Aktien","1’432’161.91","0.21","1’432’161.91","689’498.00","2.08","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"QNBK","QATAR NATIONAL BANK","Financials","Aktien","1’420’059.72","0.21","1’420’059.72","341’283.00","4.16","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Aktien","1’409’722.14","0.21","1’409’722.14","2’596’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"002380","KCC CORP","Materialien","Aktien","1’397’834.33","0.21","1’397’834.33","5’958.00","234.61","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"TOASO.E","TOFAS TURK OTOMOBIL FABRIKASI A","Nicht-Basiskonsumgüter","Aktien","1’387’950.92","0.20","1’387’950.92","149’831.00","9.26","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"066570","LG ELECTRONICS INC","Nicht-Basiskonsumgüter","Aktien","1’384’991.88","0.20","1’384’991.88","17’130.00","80.85","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Basiskonsumgüter","Aktien","1’379’125.46","0.20","1’379’125.46","7’775’000.00","0.18","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"BBAS3","BANCO DO BRASIL SA","Financials","Aktien","1’378’509.61","0.20","1’378’509.61","276’148.00","4.99","Brasilien","XBSP","USD","5.42","BRL","-"
"AXISBANK","AXIS BANK LTD","Financials","Aktien","1’375’468.35","0.20","1’375’468.35","88’170.00","15.60","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Basiskonsumgüter","Aktien","1’370’779.43","0.20","1’370’779.43","42’620.00","32.16","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"EMIRATESNBD","EMIRATES NBD","Financials","Aktien","1’347’591.34","0.20","1’347’591.34","291’159.00","4.63","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"021240","COWAY LTD","Nicht-Basiskonsumgüter","Aktien","1’331’347.05","0.20","1’331’347.05","28’593.00","46.56","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrie","Aktien","1’326’188.06","0.20","1’326’188.06","79’219.00","16.74","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Aktien","1’325’110.59","0.19","1’325’110.59","15’691.00","84.45","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2915","RUENTEX INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","1’323’269.78","0.19","1’323’269.78","533’000.00","2.48","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"ONGC","OIL AND NATURAL GAS LTD","Energie","Aktien","1’318’515.30","0.19","1’318’515.30","341’587.00","3.86","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2020","SABIC AGRI-NUTRIENTS","Materialien","Aktien","1’312’370.22","0.19","1’312’370.22","42’071.00","31.19","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2223","SAUDI ARAMCO BASE OIL COMPANY","Materialien","Aktien","1’310’618.50","0.19","1’310’618.50","36’359.00","36.05","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"SUZB3","SUZANO SA","Materialien","Aktien","1’307’178.98","0.19","1’307’178.98","130’736.00","10.00","Brasilien","XBSP","USD","5.42","BRL","-"
"2345","ACCTON TECHNOLOGY CORP","IT","Aktien","1’300’557.84","0.19","1’300’557.84","78’000.00","16.67","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Aktien","1’288’904.06","0.19","1’288’904.06","454’012.00","2.84","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"NHPC","NHPC LTD","Versorger","Aktien","1’278’923.74","0.19","1’278’923.74","944’295.00","1.35","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
