﻿iShares U.S. Oil Equipment & Services ETF
Fondsposition per,"16.Juli2024"
Inception Date,"01.Mai2006"
Shares Outstanding,"7’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"DO","DIAMOND OFFSHORE DRILLING INC","Energie","Aktien","1’934’862.52","1.11","1’934’862.52","117’764.00","16.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AESI","ATLAS ENERGY SOLUTIONS INC","Energie","Aktien","1’461’830.55","0.84","1’461’830.55","66’903.00","21.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLCA","US SILICA HOLDINGS INC","Energie","Aktien","1’388’076.10","0.79","1’388’076.10","89’785.00","15.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLB","CORE LABORATORIES INC","Energie","Aktien","1’281’298.08","0.73","1’281’298.08","53’904.00","23.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTTR","SELECT WATER SOLUTIONS INC CLASS A","Energie","Aktien","1’028’779.34","0.59","1’028’779.34","92’102.00","11.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTOL","BRISTOW GROUP INC","Energie","Aktien","1’022’314.50","0.59","1’022’314.50","27’705.00","36.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBR","NABORS INDUSTRIES LTD","Energie","Aktien","880’562.25","0.50","880’562.25","10’305.00","85.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PUMP","PROPETRO HOLDING CORP","Energie","Aktien","838’519.26","0.48","838’519.26","94’641.00","8.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRQ","DRIL QUIP INC","Energie","Aktien","700’105.80","0.40","700’105.80","39’554.00","17.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KGS","KODIAK GAS SERVICES INC","Energie","Aktien","690’882.48","0.40","690’882.48","24’216.00","28.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RES","RPC INC","Energie","Aktien","618’335.90","0.35","618’335.90","97’070.00","6.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTI","TETRA TECHNOLOGIES INC","Energie","Aktien","510’408.72","0.29","510’408.72","135’747.00","3.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOOM","DMC GLOBAL INC","Energie","Aktien","340’876.77","0.20","340’876.77","22’893.00","14.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","179’798.23","0.10","179’798.23","179’798.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","7’000.00","0.00","7’000.00","7’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Sept.2016"
"IXPU4","EMINI ENERGY SELECT SECTOR SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","97’430.00","1.00","974.30","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-7’190.67","0.00","-7’190.67","-7’191.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
