﻿iShares MSCI Poland ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"25/May/2010"
Shares Outstanding,"14’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TPE","TAURON POLSKA ENERGIA SA","Utilities","Equity","4’835’968.69","1.39","4’835’968.69","4’909’302.00","0.99","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"XTB","XTB SA","Financials","Equity","4’765’675.89","1.37","4’765’675.89","267’424.00","17.82","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"PCO","PEPCO GROUP NV","Consumer Discretionary","Equity","4’073’822.52","1.17","4’073’822.52","781’344.00","5.21","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","3’820’000.00","1.10","3’820’000.00","3’820’000.00","1.00","United States","-","USD","1.00","USD","-"
"ENA","ENEA SA","Utilities","Equity","3’758’430.98","1.08","3’758’430.98","1’418’693.00","2.65","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"CPS","CYFROWY POLSAT SA","Communication","Equity","3’722’898.11","1.07","3’722’898.11","1’234’838.00","3.01","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"EAT","AMREST HOLDINGS","Consumer Discretionary","Equity","2’590’684.34","0.75","2’590’684.34","423’361.00","6.12","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"GPW","GPW SA","Financials","Equity","2’396’497.56","0.69","2’396’497.56","198’640.00","12.06","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","2’284’116.73","0.66","2’284’116.73","9’182’263.00","24.88","Poland","-","USD","4.02","PLN","-"
"JSW","JASTRZEBSKA SPOLKA WEGLOWA SA","Materials","Equity","2’188’789.69","0.63","2’188’789.69","297’265.00","7.36","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"TXT","TEXT SA","Information Technology","Equity","1’815’416.47","0.52","1’815’416.47","95’275.00","19.05","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"APR","AUTO PARTNER SA","Consumer Discretionary","Equity","1’793’906.05","0.52","1’793’906.05","300’483.00","5.97","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"EUR","EUROCASH SA","Consumer Staples","Equity","1’757’642.97","0.51","1’757’642.97","541’027.00","3.25","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"ATT","GRUPA AZOTY SA","Materials","Equity","1’693’788.00","0.49","1’693’788.00","338’089.00","5.01","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"JPFFT","CASH COLLATERAL PLN JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","42’785.54","0.01","42’785.54","172’000.00","24.88","United States","-","USD","4.02","PLN","26/Dec/2023"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","8’275.26","0.00","8’275.26","7’721.00","107.18","European Union","-","USD","0.93","EUR","-"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","8.51","0.00","8.51","9.00","100.00","United States","-","USD","1.00","USD","01/Jan/2000"
"KRSU4","WIG20(PLN20) INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","557’764.21","44.00","633.82","-","Warsaw Stock Exchange/Financial Derivatives","USD","4.02","PLN","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-4’271’630.32","-1.23","-4’271’630.32","-4’271’630.00","100.00","United States","-","USD","1.00","USD","-"
 
