﻿iShares Morningstar U.S. Equity ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"28/Jun/2004"
Shares Outstanding,"12’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ORCL","ORACLE CORP","Information Technology","Equity","4’365’719.93","0.45","4’365’719.93","30’613.00","142.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","4’351’476.36","0.45","4’351’476.36","26’411.00","164.76","United States","NASDAQ","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","4’107’847.68","0.43","4’107’847.68","9’216.00","445.73","United States","NASDAQ","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","4’072’894.86","0.42","4’072’894.86","7’333.00","555.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","4’034’393.28","0.42","4’034’393.28","66’972.00","60.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","3’919’500.00","0.41","3’919’500.00","12’060.00","325.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","3’906’397.60","0.41","3’906’397.60","15’890.00","245.84","United States","NASDAQ","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","3’672’015.12","0.38","3’672’015.12","77’436.00","47.42","United States","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","3’601’179.98","0.38","3’601’179.98","17’429.00","206.62","United States","NASDAQ","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","3’582’554.70","0.37","3’582’554.70","5’378.00","666.15","United States","NASDAQ","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","3’572’708.49","0.37","3’572’708.49","13’887.00","257.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","3’462’205.20","0.36","3’462’205.20","35’160.00","98.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","3’425’012.34","0.36","3’425’012.34","10’281.00","333.14","United States","NASDAQ","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","3’422’219.52","0.36","3’422’219.52","33’316.00","102.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","3’417’407.25","0.36","3’417’407.25","20’985.00","162.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","3’387’649.10","0.35","3’387’649.10","9’395.00","360.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","3’347’543.45","0.35","3’347’543.45","80’761.00","41.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","3’271’264.36","0.34","3’271’264.36","12’974.00","252.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","3’269’512.76","0.34","3’269’512.76","17’596.00","185.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","3’210’603.00","0.33","3’210’603.00","108’834.00","29.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","3’160’931.20","0.33","3’160’931.20","29’792.00","106.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","3’126’772.32","0.33","3’126’772.32","6’216.00","503.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","2’996’751.81","0.31","2’996’751.81","3’939.00","760.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","2’978’355.12","0.31","2’978’355.12","75’192.00","39.61","United States","NASDAQ","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","2’967’517.75","0.31","2’967’517.75","6’775.00","438.01","United States","NASDAQ","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","2’938’116.69","0.31","2’938’116.69","6’011.00","488.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","2’870’506.20","0.30","2’870’506.20","38’634.00","74.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","2’842’343.64","0.30","2’842’343.64","11’694.00","243.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","2’833’579.00","0.30","2’833’579.00","39’410.00","71.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","2’808’153.50","0.29","2’808’153.50","81’775.00","34.34","United States","NASDAQ","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","2’742’185.55","0.29","2’742’185.55","10’985.00","249.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","2’732’841.23","0.28","2’732’841.23","12’509.00","218.47","United States","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","2’707’190.84","0.28","2’707’190.84","2’516.00","1’075.99","United States","NASDAQ","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","2’700’875.65","0.28","2’700’875.65","21’185.00","127.49","United States","NASDAQ","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","2’677’408.50","0.28","2’677’408.50","650.00","4’119.09","United States","NASDAQ","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","2’648’742.24","0.28","2’648’742.24","10’992.00","240.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrials","Equity","2’642’803.20","0.28","2’642’803.20","25’490.00","103.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","2’590’367.00","0.27","2’590’367.00","137’420.00","18.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","2’585’324.36","0.27","2’585’324.36","22’444.00","115.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","2’560’008.22","0.27","2’560’008.22","24’101.00","106.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","2’550’300.66","0.27","2’550’300.66","7’671.00","332.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","2’499’844.68","0.26","2’499’844.68","21’734.00","115.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","2’464’238.70","0.26","2’464’238.70","4’455.00","553.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","2’455’556.81","0.26","2’455’556.81","36’503.00","67.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","2’418’006.10","0.25","2’418’006.10","4’945.00","488.98","United States","NASDAQ","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","2’406’916.88","0.25","2’406’916.88","2’852.00","843.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","2’365’230.00","0.25","2’365’230.00","11’263.00","210.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","2’321’611.53","0.24","2’321’611.53","9’541.00","243.33","United States","NASDAQ","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","2’304’334.73","0.24","2’304’334.73","6’911.00","333.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","2’242’527.48","0.23","2’242’527.48","2’586.00","867.18","United States","NASDAQ","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","2’222’829.70","0.23","2’222’829.70","2’030.00","1’094.99","United States","NASDAQ","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","2’194’796.32","0.23","2’194’796.32","28’088.00","78.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BA","BOEING","Industrials","Equity","2’186’645.65","0.23","2’186’645.65","11’753.00","186.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","2’157’297.93","0.22","2’157’297.93","17’757.00","121.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","2’098’700.00","0.22","2’098’700.00","6’200.00","338.50","United States","NASDAQ","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","2’072’420.97","0.22","2’072’420.97","9’467.00","218.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","2’064’387.96","0.22","2’064’387.96","14’012.00","147.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","2’030’665.65","0.21","2’030’665.65","7’761.00","261.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","1’967’417.10","0.20","1’967’417.10","25’191.00","78.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","1’947’631.86","0.20","1’947’631.86","7’923.00","245.82","United States","NASDAQ","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","1’915’555.04","0.20","1’915’555.04","4’088.00","468.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","1’881’893.25","0.20","1’881’893.25","8’955.00","210.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","1’879’092.15","0.20","1’879’092.15","13’715.00","137.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","1’857’561.64","0.19","1’857’561.64","27’548.00","67.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","1’848’362.11","0.19","1’848’362.11","5’441.00","339.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","1’836’586.15","0.19","1’836’586.15","4’865.00","377.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","1’804’088.43","0.19","1’804’088.43","2’943.00","613.01","United States","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","1’757’834.61","0.18","1’757’834.61","4’907.00","358.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","1’753’839.54","0.18","1’753’839.54","11’161.00","157.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1’719’795.96","0.18","1’719’795.96","1’719’796.00","1.00","United States","-","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","1’713’342.24","0.18","1’713’342.24","23’916.00","71.64","United States","NASDAQ","USD","1.00","USD","-"
"SO","SOUTHERN","Utilities","Equity","1’699’545.12","0.18","1’699’545.12","20’951.00","81.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","1’696’307.44","0.18","1’696’307.44","25’768.00","65.83","United States","NASDAQ","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","1’645’891.47","0.17","1’645’891.47","21’797.00","75.51","United States","NASDAQ","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","1’641’545.16","0.17","1’641’545.16","11’023.00","148.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","1’640’263.68","0.17","1’640’263.68","22’528.00","72.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","1’627’141.45","0.17","1’627’141.45","4’409.00","369.05","United States","NASDAQ","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","1’624’113.30","0.17","1’624’113.30","5’210.00","311.73","United States","NASDAQ","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","1’619’668.05","0.17","1’619’668.05","8’855.00","182.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","1’616’895.24","0.17","1’616’895.24","22’964.00","70.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","1’615’483.77","0.17","1’615’483.77","939.00","1’720.43","United States","NASDAQ","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","1’608’036.00","0.17","1’608’036.00","39’030.00","41.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","1’584’797.88","0.17","1’584’797.88","32’996.00","48.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Utilities","Equity","1’573’341.57","0.16","1’573’341.57","14’769.00","106.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","1’564’122.09","0.16","1’564’122.09","7’081.00","220.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","1’536’972.00","0.16","1’536’972.00","15’780.00","97.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","1’512’788.00","0.16","1’512’788.00","26’200.00","57.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","1’507’530.96","0.16","1’507’530.96","4’353.00","346.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Equity","1’481’592.33","0.15","1’481’592.33","12’699.00","116.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","1’481’406.26","0.15","1’481’406.26","1’823.00","812.62","United States","NASDAQ","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","1’467’494.40","0.15","1’467’494.40","4’496.00","326.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","1’458’123.15","0.15","1’458’123.15","2’497.00","583.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","1’449’087.36","0.15","1’449’087.36","11’018.00","131.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","1’448’695.35","0.15","1’448’695.35","5’715.00","253.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Health Care","Equity","1’446’965.52","0.15","1’446’965.52","24’092.00","60.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","1’428’311.36","0.15","1’428’311.36","4’912.00","290.78","United States","NASDAQ","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","1’402’364.88","0.15","1’402’364.88","2’466.00","568.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Communication","Equity","1’396’320.38","0.15","1’396’320.38","7’631.00","182.98","United States","NASDAQ","USD","1.00","USD","-"
"TGT","TARGET CORP","Consumer Staples","Equity","1’378’348.92","0.14","1’378’348.92","8’892.00","155.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","1’376’537.50","0.14","1’376’537.50","1’075.00","1’280.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","1’375’072.41","0.14","1’375’072.41","27’463.00","50.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","1’372’007.88","0.14","1’372’007.88","3’033.00","452.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","1’368’958.32","0.14","1’368’958.32","6’936.00","197.37","United States","NASDAQ","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrials","Equity","1’361’930.88","0.14","1’361’930.88","4’344.00","313.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","1’356’905.66","0.14","1’356’905.66","7’667.00","176.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energy","Equity","1’340’725.68","0.14","1’340’725.68","27’519.00","48.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrials","Equity","1’326’782.82","0.14","1’326’782.82","37’554.00","35.33","United States","NASDAQ","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrials","Equity","1’298’298.14","0.14","1’298’298.14","10’922.00","118.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Equity","1’288’050.66","0.13","1’288’050.66","29’754.00","43.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Health Care","Equity","1’287’075.30","0.13","1’287’075.30","5’579.00","230.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","1’279’496.92","0.13","1’279’496.92","4’388.00","291.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","1’268’612.21","0.13","1’268’612.21","3’203.00","396.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","1’249’290.00","0.13","1’249’290.00","16’525.00","75.60","United States","NASDAQ","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","1’240’773.94","0.13","1’240’773.94","20’074.00","61.81","United States","NASDAQ","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Equity","1’239’831.00","0.13","1’239’831.00","4’164.00","297.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","1’238’294.72","0.13","1’238’294.72","6’044.00","204.88","United States","NASDAQ","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","1’236’701.76","0.13","1’236’701.76","8’176.00","151.26","United States","NASDAQ","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","1’234’548.92","0.13","1’234’548.92","2’837.00","435.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","1’223’108.70","0.13","1’223’108.70","1’686.00","725.45","United States","NASDAQ","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","1’216’826.84","0.13","1’216’826.84","11’486.00","105.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","1’196’527.20","0.12","1’196’527.20","4’880.00","245.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","1’192’085.58","0.12","1’192’085.58","3’738.00","318.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","1’187’026.83","0.12","1’187’026.83","4’653.00","255.11","United States","NASDAQ","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","1’173’960.00","0.12","1’173’960.00","1’125.00","1’043.52","United States","NASDAQ","USD","1.00","USD","01/Jan/1970"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","1’159’091.08","0.12","1’159’091.08","2’044.00","567.07","United States","NASDAQ","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","1’139’945.33","0.12","1’139’945.33","4’261.00","267.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energy","Equity","1’136’131.84","0.12","1’136’131.84","8’128.00","139.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","1’133’784.54","0.12","1’133’784.54","6’762.00","167.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
