﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ADYEN","ADYEN NV","Financials","Equity","724,432.80","0.57","724,432.80","642.00","1,128.40","Netherlands","Euronext Amsterdam","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","702,495.26","0.55","702,495.26","30,034.00","23.39","Italy","Borsa Italiana","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","699,440.00","0.55","699,440.00","19,984.00","35.00","France","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","683,724.60","0.54","683,724.60","2,196.00","311.35","France","Nyse Euronext - Euronext Paris","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","671,160.33","0.53","671,160.33","24,291.00","27.63","Netherlands","Euronext Amsterdam","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","669,766.23","0.53","669,766.23","19,647.00","34.09","France","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","651,004.65","0.51","651,004.65","6,087.00","106.95","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","611,341.93","0.48","611,341.93","611,342.00","100.00","European Union","-","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","607,933.44","0.48","607,933.44","21,376.00","28.44","Germany","Xetra","EUR"
"RWE","RWE AG","Utilities","Equity","607,459.08","0.48","607,459.08","18,628.00","32.61","Germany","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","592,847.40","0.47","592,847.40","5,459.00","108.60","Netherlands","Euronext Amsterdam","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","590,861.86","0.47","590,861.86","15,623.00","37.82","Germany","Xetra","EUR"
"MRK","MERCK","Health Care","Equity","584,430.00","0.46","584,430.00","3,795.00","154.00","Germany","Xetra","EUR"
"CABK","CAIXABANK SA","Financials","Equity","582,274.02","0.46","582,274.02","109,946.00","5.30","Spain","Bolsa De Madrid","EUR"
"FER","FERROVIAL","Industrials","Equity","581,974.56","0.46","581,974.56","15,219.00","38.24","Spain","Bolsa De Madrid","EUR"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","574,586.32","0.45","574,586.32","20,168.00","28.49","France","Nyse Euronext - Euronext Paris","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","563,420.88","0.44","563,420.88","23,713.00","23.76","Netherlands","Euronext Amsterdam","EUR"
"ORA","ORANGE SA","Communication","Equity","547,162.23","0.43","547,162.23","54,947.00","9.96","France","Nyse Euronext - Euronext Paris","EUR"
"NOKIA","NOKIA","Information Technology","Equity","546,966.22","0.43","546,966.22","155,344.00","3.52","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEF","TELEFONICA SA","Communication","Equity","546,458.10","0.43","546,458.10","138,134.00","3.96","Spain","Bolsa De Madrid","EUR"
"UCB","UCB SA","Health Care","Equity","531,656.55","0.42","531,656.55","3,727.00","142.65","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SAMPO","SAMPO","Financials","Equity","522,447.50","0.41","522,447.50","13,250.00","39.43","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBC","KBC GROEP","Financials","Equity","499,990.40","0.39","499,990.40","7,280.00","68.68","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","494,635.54","0.39","494,635.54","21,179.00","23.36","France","Nyse Euronext - Euronext Paris","EUR"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","474,542.40","0.37","474,542.40","14,512.00","32.70","Spain","Bolsa De Madrid","EUR"
"KNEBV","KONE","Industrials","Equity","463,869.00","0.37","463,869.00","9,950.00","46.62","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","449,428.08","0.35","449,428.08","8,332.00","53.94","Germany","Xetra","EUR"
"AENA","AENA SME SA","Industrials","Equity","424,986.00","0.33","424,986.00","2,202.00","193.00","Spain","Bolsa De Madrid","EUR"
"HO","THALES SA","Industrials","Equity","424,533.20","0.33","424,533.20","2,782.00","152.60","France","Nyse Euronext - Euronext Paris","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","422,792.04","0.33","422,792.04","30,872.00","13.70","France","Nyse Euronext - Euronext Paris","EUR"
"HNR1","HANNOVER RUECK","Financials","Equity","414,761.20","0.33","414,761.20","1,774.00","233.80","Germany","Xetra","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","407,951.98","0.32","407,951.98","6,008.00","67.90","Netherlands","NASDAQ","USD"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","405,182.04","0.32","405,182.04","4,974.00","81.46","Germany","Xetra","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","396,817.85","0.31","396,817.85","2,921.00","135.85","Germany","Xetra","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","327,971.84","0.26","327,971.84","91,510.00","3.58","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"MT","ARCELORMITTAL SA","Materials","Equity","290,505.60","0.23","290,505.60","13,755.00","21.12","France","Euronext Amsterdam","EUR"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","278,513.70","0.22","278,513.70","3,831.00","72.70","Netherlands","Euronext Amsterdam","EUR"
"SRG","SNAM","Utilities","Equity","250,723.47","0.20","250,723.47","58,186.00","4.31","Italy","Borsa Italiana","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","238,386.72","0.19","238,386.72","3,322.00","71.76","Germany","Xetra","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","223,590.00","0.18","223,590.00","3,084.00","72.50","Germany","Xetra","EUR"
"NESTE","NESTE","Energy","Equity","213,831.68","0.17","213,831.68","12,608.00","16.96","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","191,501.10","0.15","191,501.10","791.00","242.10","Germany","Xetra","EUR"
"ELE","ENDESA SA","Utilities","Equity","168,446.25","0.13","168,446.25","9,450.00","17.82","Spain","Bolsa De Madrid","EUR"
"VER","VERBUND AG","Utilities","Equity","145,446.90","0.11","145,446.90","1,938.00","75.05","Austria","Wiener Boerse Ag","EUR"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","142,274.25","0.11","142,274.25","1,709.00","83.25","Germany","Xetra","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","141,564.80","0.11","141,564.80","832.00","170.15","France","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","124,450.47","0.10","124,450.47","9,171.00","13.57","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","95,372.00","0.08","95,372.00","844.00","113.00","Germany","Xetra","EUR"
"IBE.D","DERECHOS IBERDROLA SA SA","Utilities","Equity","58,753.57","0.05","58,753.57","169,808.00","0.35","Spain","Bolsa De Madrid","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","43,380.00","0.03","43,380.00","43,380.00","100.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","12,662.95","0.01","12,662.95","13,776.00","91.92","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","6,138.32","0.00","6,138.32","5,158.00","119.01","United Kingdom","-","GBP"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","0.13","0.00","0.13","0.00","102.59","Switzerland","-","CHF"
"VGU4","EURO STOXX 50 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","597,840.00","12.00","4,982.00","European Union","Eurex Deutschland","EUR"
 
