﻿iShares MSCI World Communication Services Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.11","Irland","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.10","Australien","Asx - All Markets"
"PWR","QUANTA SERVICES INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"VTRS","VIATRIS INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"CSL","CSL LTD","Aktien","0.08","Australien","Asx - All Markets"
"ALU","ALTIUM LTD","Aktien","0.08","Australien","Asx - All Markets"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.07","Australien","Asx - All Markets"
"SCHN","SCHINDLER HOLDING AG","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"COH","COCHLEAR LTD","Aktien","0.05","Australien","Asx - All Markets"
"GLW","CORNING INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.05","Australien","Asx - All Markets"
"HSIC","HENRY SCHEIN INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"WOR","WORLEY LTD","Aktien","0.04","Australien","Asx - All Markets"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.03","Australien","Asx - All Markets"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0.03","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0.03","Australien","Asx - All Markets"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"ROK","ROCKWELL AUTOMATION INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.02","Australien","Asx - All Markets"
"REA","REA GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.02","-","-"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.02","Australien","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.02","Australien","Asx - All Markets"
"-","TSY INFL IX N/B 01/33 1.125","-","0.02","-","-"
"JBH","JB HI-FI LTD","Aktien","0.02","Australien","Asx - All Markets"
"6981","MURATA MANUFACTURING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0.02","Australien","Asx - All Markets"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0.02","Australien","Asx - All Markets"
"ORI","ORICA LTD","Aktien","0.01","Australien","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.01","Australien","Asx - All Markets"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.01","Japan","-"
"WES","WESFARMERS LTD","Aktien","0.01","Australien","Asx - All Markets"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.01","Australien","Asx - All Markets"
"DG","VINCI SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.01","Australien","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.01","Australien","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.01","Australien","Asx - All Markets"
"IGO","IGO LTD","Aktien","0.01","Australien","Asx - All Markets"
"PLUS","PLUS500 LTD","Aktien","0.01","Israel","London Stock Exchange"
"BMW3","BMW PREF AG","Aktien","0.01","Deutschland","Xetra"
"WDP","WAREHOUSES DE PAUW NV","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"IPL","INCITEC PIVOT LTD","Aktien","0.01","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0.01","Australien","Asx - All Markets"
"CGF","CHALLENGER LTD","Aktien","0.01","Australien","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.01","-","-"
"DOW","DOWNER EDI LTD","Aktien","0.01","Australien","Asx - All Markets"
"REH","REECE LTD","Aktien","0.01","Australien","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.01","Australien","Asx - All Markets"
"TAH","TABCORP HOLDINGS LTD","Aktien","0.01","Australien","Asx - All Markets"
"AMP","AMP LTD","Aktien","0.01","Australien","Asx - All Markets"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0.01","Irland","Asx - All Markets"
"RED","RED 5 LTD","Aktien","0.01","Australien","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0.00","Australien","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.00","Australien","Asx - All Markets"
"IFL","IOOF HOLDINGS LTD","Aktien","0.00","Australien","Asx - All Markets"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.00","Australien","Asx - All Markets"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.00","-","-"
"PPT","PERPETUAL LTD","Aktien","0.00","Australien","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Aktien","0.00","Australien","Asx - All Markets"
"DYL","DEEP YELLOW LTD","Aktien","0.00","Australien","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.00","Australien","Asx - All Markets"
"MND","MONADELPHOUS GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"IRE","IRESS LTD","Aktien","0.00","Australien","Asx - All Markets"
"ANN","ANSELL LTD","Aktien","0.00","Australien","Asx - All Markets"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.00","Irland","London Stock Exchange"
"SFR","SANDFIRE RESOURCES LTD","Aktien","0.00","Australien","Asx - All Markets"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"-","UNIBAILRODAMCO SE","-","0.00","-","-"
"9101","NIPPON YUSEN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"COV","COVIVIO SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Aktien","0.00","Deutschland","Xetra"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.00","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #25","Obligationen (FI)","0.00","Japan","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.00","Japan","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","PHARMING GROUP NV","-","0.00","-","-"
