﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","705’379.10","1.18","705’379.10","23’014.00","30.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPP","WPP PLC","Kommunikation","Aktien","620’311.36","1.04","620’311.36","65’540.00","9.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","583’238.25","0.98","583’238.25","54’761.00","10.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","560’401.26","0.94","560’401.26","16’286.00","34.41","Vereinigte Staaten","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","534’090.93","0.89","534’090.93","14’541.00","36.73","Vereinigte Staaten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","529’482.30","0.89","529’482.30","12’774.00","41.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VIV","VIVENDI","Kommunikation","Aktien","525’211.12","0.88","525’211.12","43’809.00","11.99","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","476’983.62","0.80","476’983.62","12’042.00","39.61","Vereinigte Staaten","NASDAQ","USD"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","459’629.87","0.77","459’629.87","6’100.00","75.35","Japan","Tokyo Stock Exchange","JPY"
"REA","REA GROUP LTD","Kommunikation","Aktien","439’900.69","0.74","439’900.69","3’211.00","137.00","Australien","Asx - All Markets","AUD"
"T","AT&T INC","Kommunikation","Aktien","409’667.05","0.69","409’667.05","21’733.00","18.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","386’295.70","0.65","386’295.70","32’326.00","11.95","Vereinigte Staaten","NASDAQ","USD"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","383’426.88","0.64","383’426.88","142’915.00","2.68","Schweden","Nasdaq Omx Nordic","SEK"
"G24","SCOUT24 N","Kommunikation","Aktien","357’766.47","0.60","357’766.47","4’558.00","78.49","Deutschland","Xetra","EUR"
"CAR","CAR GROUP LTD","Kommunikation","Aktien","335’287.83","0.56","335’287.83","14’091.00","23.79","Australien","Asx - All Markets","AUD"
"TEL2 B","TELE2 B","Kommunikation","Aktien","321’308.64","0.54","321’308.64","32’604.00","9.85","Schweden","Nasdaq Omx Nordic","SEK"
"SEK","SEEK LTD","Kommunikation","Aktien","313’049.83","0.52","313’049.83","21’646.00","14.46","Australien","Asx - All Markets","AUD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","296’976.54","0.50","296’976.54","1’623.00","182.98","Vereinigte Staaten","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","293’915.58","0.49","293’915.58","8’589.00","34.22","Vereinigte Staaten","NASDAQ","USD"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","255’091.75","0.43","255’091.75","9’848.00","25.90","Deutschland","Xetra","EUR"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","165’465.50","0.28","165’465.50","66’144.00","2.50","Neuseeland","New Zealand Exchange Ltd","NZD"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","136’383.45","0.23","136’383.45","1’351.00","100.95","Vereinigte Staaten","NASDAQ","USD"
"9433","KDDI CORP","Kommunikation","Aktien","127’825.59","0.21","127’825.59","4’500.00","28.41","Japan","Tokyo Stock Exchange","JPY"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","92’005.02","0.15","92’005.02","281.00","327.42","Vereinigte Staaten","NASDAQ","USD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","90’001.32","0.15","90’001.32","90’800.00","0.99","Japan","Tokyo Stock Exchange","JPY"
"SE","SEA LTD","Kommunikation","Aktien","79’267.86","0.13","79’267.86","1’113.00","71.22","Singapur","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","73’897.88","0.12","73’897.88","1’813.00","40.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","69’824.37","0.12","69’824.37","69’824.00","100.00","Vereinigte Staaten","-","USD"
"ORA","ORANGE SA","Kommunikation","Aktien","63’331.52","0.11","63’331.52","5’846.00","10.83","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","62’824.24","0.11","62’824.24","69’937.00","0.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"RBLX","ROBLOX CORP CLASS A","Kommunikation","Aktien","61’465.92","0.10","61’465.92","1’489.00","41.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEF","TELEFONICA SA","Kommunikation","Aktien","60’157.57","0.10","60’157.57","13’978.00","4.30","Spanien","Bolsa De Madrid","EUR"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","59’843.92","0.10","59’843.92","26’400.00","2.27","Singapur","Singapore Exchange","SGD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","56’195.16","0.09","56’195.16","7’042.00","7.98","Vereinigte Staaten","NASDAQ","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","50’139.72","0.08","50’139.72","516.00","97.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Kommunikation","Aktien","43’058.44","0.07","43’058.44","1’140.00","37.77","Kanada","Toronto Stock Exchange","CAD"
"3659","NEXON LTD","Kommunikation","Aktien","35’608.94","0.06","35’608.94","1’700.00","20.95","Japan","Tokyo Stock Exchange","JPY"
"TLS","TELSTRA GROUP LTD","Kommunikation","Aktien","35’572.44","0.06","35’572.44","13’814.00","2.58","Australien","Asx - All Markets","AUD"
"9697","CAPCOM LTD","Kommunikation","Aktien","35’426.72","0.06","35’426.72","1’700.00","20.84","Japan","Tokyo Stock Exchange","JPY"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","35’027.82","0.06","35’027.82","19’654.00","1.78","Vereinigtes Königreich","London Stock Exchange","GBP"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","33’412.74","0.06","33’412.74","3’017.00","11.07","Italien","Borsa Italiana","EUR"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","32’506.92","0.05","32’506.92","1’143.00","28.44","Vereinigte Staaten","NASDAQ","USD"
"ROKU","ROKU INC CLASS A","Kommunikation","Aktien","31’782.43","0.05","31’782.43","491.00","64.73","Vereinigte Staaten","NASDAQ","USD"
"BCE","BCE INC","Kommunikation","Aktien","30’899.88","0.05","30’899.88","940.00","32.87","Kanada","Toronto Stock Exchange","CAD"
"T","TELUS CORP","Kommunikation","Aktien","30’810.94","0.05","30’810.94","1’964.00","15.69","Kanada","Toronto Stock Exchange","CAD"
"6823","HKT TRUST AND HKT UNITS LTD","Kommunikation","Aktien","30’801.94","0.05","30’801.94","26’000.00","1.18","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4689","LY CORP","Kommunikation","Aktien","30’785.02","0.05","30’785.02","12’100.00","2.54","Japan","Tokyo Stock Exchange","JPY"
"ELISA","ELISA","Kommunikation","Aktien","30’676.89","0.05","30’676.89","661.00","46.41","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","29’851.98","0.05","29’851.98","343.00","87.03","Deutschland","Xetra","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","29’489.54","0.05","29’489.54","113’181.00","0.26","Italien","Borsa Italiana","EUR"
"9602","TOHO (TOKYO) LTD","Kommunikation","Aktien","28’601.15","0.05","28’601.15","1’000.00","28.60","Japan","Tokyo Stock Exchange","JPY"
"BOL","BOLLORE","Kommunikation","Aktien","28’569.98","0.05","28’569.98","4’493.00","6.36","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEL","TELENOR","Kommunikation","Aktien","28’404.39","0.05","28’404.39","2’513.00","11.30","Norwegen","Oslo Bors Asa","NOK"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","28’111.23","0.05","28’111.23","1’100.00","25.56","Japan","Tokyo Stock Exchange","JPY"
"QBR.B","QUEBECOR INC CLASS B","Kommunikation","Aktien","26’904.92","0.05","26’904.92","1’295.00","20.78","Kanada","Toronto Stock Exchange","CAD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","17’017.21","0.03","17’017.21","13’143.00","129.47","Vereinigtes Königreich","-","GBP"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","7’000.00","0.01","7’000.00","7’000.00","100.00","Vereinigte Staaten","-","USD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","4’729.15","0.01","4’729.15","50’219.00","9.42","Schweden","-","SEK"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","2’684.56","0.00","2’684.56","3’677.00","73.00","Kanada","-","CAD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","2’490.05","0.00","2’490.05","3’704.00","67.24","Australien","-","AUD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","2’430.11","0.00","2’430.11","2’234.00","108.79","Europäische Union","-","EUR"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","2’255.47","0.00","2’255.47","17’611.00","12.81","Hongkong","-","HKD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","974.20","0.00","974.20","154’504.00","0.63","Japan","-","JPY"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","505.27","0.00","505.27","453.00","111.61","Schweiz","-","CHF"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","502.80","0.00","502.80","677.00","74.32","Singapur","-","SGD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","371.48","0.00","371.48","4’026.00","9.23","Norwegen","-","NOK"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","336.52","0.00","336.52","1’220.00","27.58","Israel","-","ILS"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","249.30","0.00","249.30","413.00","60.43","Neuseeland","-","NZD"
"HWRU4","MICRO E-MINI RUSSELL 2000 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","102’789.00","9.00","2’284.20","-","Chicago Mercantile Exchange","USD"
 
