﻿iShares ESG Advanced Investment Grade Corporate Bond ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Nov 08, 2021"
Shares Outstanding,"150,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"JPMORGAN CHASE & CO","Corporates","Fixed Income","93,386.65","0.77","93,386.65","110,000.00","46647PCC8","US46647PCC86","-","84.42","United States","-","USD","5.94","5.48","1.00","Apr 22, 2032","2.58","6.04","-","5.33","6.04","5.33","USD","Apr 22, 2021","Apr 22, 2021"
"CITIGROUP INC","Corporates","Fixed Income","91,523.36","0.76","91,523.36","95,000.00","172967MP3","US172967MP39","BMH3V24","95.26","United States","-","USD","4.87","5.87","1.00","Mar 31, 2031","4.41","4.93","-","5.37","4.94","5.37","USD","Mar 31, 2020","Mar 31, 2020"
"CENTENE CORPORATION","Corporates","Fixed Income","89,642.45","0.74","89,642.45","95,000.00","15135BAT8","US15135BAT89","-","94.19","United States","-","USD","3.97","5.81","1.00","Dec 15, 2029","4.63","4.73","-","5.81","4.73","5.81","USD","Dec 06, 2019","May 06, 2020"
"AT&T INC","Corporates","Fixed Income","87,751.95","0.73","87,751.95","110,000.00","00206RMM1","US00206RMM15","-","79.58","United States","-","USD","8.07","5.35","1.00","Dec 01, 2033","2.55","8.05","-","5.35","8.05","5.35","USD","Jun 01, 2021","Sep 03, 2021"
"INTERNATIONAL BUSINESS MACHINES CO","Corporates","Fixed Income","86,613.88","0.72","86,613.88","100,000.00","459200KB6","US459200KB68","BK5CT25","86.12","United States","-","USD","10.61","5.54","1.00","May 15, 2039","4.15","10.56","-","5.54","10.56","5.54","USD","May 15, 2019","May 15, 2019"
"GOLDMAN SACHS GROUP INC/THE","Corporates","Fixed Income","84,539.29","0.70","84,539.29","100,000.00","38141GYB4","US38141GYB49","-","84.06","United States","-","USD","5.93","5.58","1.00","Apr 22, 2032","2.62","6.03","-","5.44","6.03","5.44","USD","Apr 22, 2021","Apr 22, 2021"
"LOWES COMPANIES INC","Corporates","Fixed Income","83,432.83","0.69","83,432.83","95,000.00","548661ED5","US548661ED58","-","87.34","United States","-","USD","3.96","5.06","1.00","Sep 15, 2028","1.70","3.95","-","5.06","3.95","5.06","USD","Sep 20, 2021","Sep 20, 2021"
"GOLDMAN SACHS GROUP INC/THE","Corporates","Fixed Income","82,171.12","0.68","82,171.12","75,000.00","38141GFD1","US38141GFD16","B283338","107.93","United States","-","USD","8.82","5.87","1.00","Oct 01, 2037","6.75","8.75","-","5.87","8.75","5.87","USD","Oct 03, 2007","Oct 03, 2007"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","81,931.42","0.68","81,931.42","92,000.00","91324PEK4","US91324PEK49","BNKBV00","88.49","United States","-","USD","14.40","5.56","1.00","May 15, 2052","4.75","14.46","-","5.56","14.46","5.56","USD","May 20, 2022","May 20, 2022"
"INTEL CORPORATION","Corporates","Fixed Income","79,237.40","0.66","79,237.40","90,000.00","458140BT6","US458140BT64","-","87.44","United States","-","USD","3.88","4.98","1.00","Aug 12, 2028","1.60","3.87","-","4.98","3.87","4.98","USD","Aug 12, 2021","Aug 12, 2021"
"MORGAN STANLEY (FXD-FRN) MTN","Corporates","Fixed Income","78,256.40","0.65","78,256.40","75,000.00","61747YEV3","US61747YEV39","-","103.12","United States","-","USD","2.92","5.74","1.00","Oct 18, 2028","6.30","2.92","-","5.26","2.93","5.26","USD","Oct 18, 2022","Oct 18, 2022"
"COMCAST CORPORATION","Corporates","Fixed Income","76,887.80","0.64","76,887.80","130,000.00","20030NDW8","US20030NDW83","BQB4RF6","58.67","United States","-","USD","18.05","5.60","1.00","Nov 01, 2063","2.99","17.72","-","5.60","17.72","5.60","USD","May 01, 2022","Jun 06, 2022"
"PFIZER INVESTMENT ENTERPRISES PTE","Corporates","Fixed Income","73,484.67","0.61","73,484.67","75,000.00","716973AE2","US716973AE24","BQ66T62","97.46","United States","-","USD","7.08","5.11","1.00","May 19, 2033","4.75","7.11","-","5.11","7.11","5.11","USD","May 19, 2023","May 19, 2023"
"HOME DEPOT INC","Corporates","Fixed Income","72,579.98","0.60","72,579.98","115,000.00","437076CK6","US437076CK64","BP0TWX8","62.33","United States","-","USD","16.18","5.42","1.00","Sep 15, 2051","2.75","16.23","-","5.42","16.23","5.42","USD","Sep 21, 2021","Sep 21, 2021"
"DH EUROPE FINANCE II SARL","Corporates","Fixed Income","71,445.36","0.59","71,445.36","80,000.00","23291KAH8","US23291KAH86","BKTX8T4","89.00","United States","-","USD","4.88","4.91","1.00","Nov 15, 2029","2.60","4.89","-","4.91","4.89","4.91","USD","Nov 07, 2019","Nov 07, 2019"
"BROADCOM INC 144A","Corporates","Fixed Income","70,998.01","0.59","70,998.01","75,000.00","11135FBV2","US11135FBV22","BPCTV84","94.08","United States","-","USD","9.26","5.58","1.00","May 15, 2037","4.93","9.25","-","5.58","9.25","5.58","USD","Apr 18, 2022","Apr 18, 2022"
"JOHNSON & JOHNSON","Corporates","Fixed Income","65,301.07","0.54","65,301.07","80,000.00","478160BV5","US478160BV55","BD319Y7","80.42","United States","-","USD","13.52","5.23","1.00","Mar 01, 2046","3.70","13.65","-","5.23","13.65","5.23","USD","Mar 01, 2016","Mar 01, 2016"
"AT&T INC","Corporates","Fixed Income","65,068.17","0.54","65,068.17","95,000.00","00206RLJ9","US00206RLJ94","BNSLTY2","67.48","United States","-","USD","15.68","5.83","1.00","Sep 15, 2055","3.55","15.61","-","5.83","15.61","5.83","USD","Mar 15, 2021","Sep 03, 2021"
"AMGEN INC","Corporates","Fixed Income","64,222.61","0.53","64,222.61","75,000.00","031162CF5","US031162CF59","BDRVZ12","85.46","United States","-","USD","14.15","5.74","1.00","Jun 15, 2051","4.66","14.21","-","5.74","14.21","5.74","USD","Dec 15, 2016","Jan 10, 2017"
"VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","61,758.88","0.51","61,758.88","100,000.00","92343VFW9","US92343VFW90","BMXT869","61.28","United States","-","USD","16.96","5.59","1.00","Oct 30, 2056","2.99","16.86","-","5.59","16.86","5.59","USD","Apr 30, 2021","May 03, 2021"
"BANK OF AMERICA CORP","Corporates","Fixed Income","61,186.66","0.51","61,186.66","65,000.00","06051GHD4","US06051GHD43","BF50RK8","94.06","United States","-","USD","3.21","5.54","1.00","Dec 20, 2028","3.42","4.06","-","5.33","3.21","5.33","USD","Dec 20, 2017","May 22, 2018"
"ABBVIE INC","Corporates","Fixed Income","61,133.90","0.51","61,133.90","70,000.00","00287YCA5","US00287YCA55","BJDRSG2","86.92","United States","-","USD","10.90","5.32","1.00","Nov 21, 2039","4.05","10.93","-","5.32","10.93","5.32","USD","May 21, 2020","Nov 17, 2020"
"AT&T INC","Corporates","Fixed Income","60,288.59","0.50","60,288.59","85,000.00","00206RKA9","US00206RKA94","BMHWV76","70.65","United States","-","USD","14.84","5.82","1.00","Jun 01, 2051","3.65","14.88","-","5.82","14.88","5.82","USD","May 28, 2020","May 28, 2020"
"INTEL CORPORATION","Corporates","Fixed Income","59,377.28","0.49","59,377.28","85,000.00","458140BV1","US458140BV11","BL59332","68.80","United States","-","USD","12.33","5.62","1.00","Aug 12, 2041","2.80","12.33","-","5.62","12.33","5.62","USD","Aug 12, 2021","Aug 12, 2021"
"CIGNA GROUP","Corporates","Fixed Income","57,152.18","0.47","57,152.18","65,000.00","125523AK6","US125523AK66","BKPHS34","87.75","United States","-","USD","13.30","5.85","1.00","Dec 15, 2048","4.90","13.38","-","5.85","13.38","5.85","USD","Jun 15, 2019","Aug 27, 2019"
"CVS HEALTH CORP","Corporates","Fixed Income","56,764.59","0.47","56,764.59","65,000.00","126650CZ1","US126650CZ11","BF4JKH4","86.03","United States","-","USD","12.65","6.17","1.00","Mar 25, 2048","5.05","12.72","-","6.17","12.72","6.17","USD","Mar 09, 2018","Mar 09, 2018"
"TELEFONICA EMISIONES SAU","Corporates","Fixed Income","54,480.47","0.45","54,480.47","50,000.00","87938WAC7","US87938WAC73","B170DG6","108.80","Spain","-","USD","8.27","5.99","1.00","Jun 20, 2036","7.04","8.20","-","5.99","8.20","5.99","USD","Jun 20, 2006","Jun 20, 2006"
"US BANCORP","Corporates","Fixed Income","52,805.86","0.44","52,805.86","65,000.00","91159HJA9","US91159HJA95","-","80.64","United States","-","USD","5.63","5.14","1.00","Jul 22, 2030","1.38","5.62","-","5.14","5.62","5.14","USD","Jul 20, 2020","Jul 20, 2020"
"NOMURA HOLDINGS INC","Corporates","Fixed Income","52,555.81","0.44","52,555.81","50,000.00","65535HBM0","US65535HBM07","-","102.31","Japan","-","USD","3.48","5.43","1.00","Jul 12, 2028","6.07","3.46","-","5.43","3.46","5.43","USD","Jul 12, 2023","Jul 12, 2023"
"MORGAN STANLEY","Corporates","Fixed Income","52,131.65","0.43","52,131.65","60,000.00","61747YDY8","US61747YDY86","BVJXZY5","85.08","United States","-","USD","12.56","5.52","1.00","Jan 27, 2045","4.30","12.60","-","5.52","12.60","5.52","USD","Jan 27, 2015","Jan 27, 2015"
"DISCOVERY COMMUNICATIONS LLC","Corporates","Fixed Income","52,038.61","0.43","52,038.61","55,000.00","25470DAR0","US25470DAR08","BDG75T9","93.54","United States","-","USD","3.34","5.92","1.00","Mar 20, 2028","3.95","3.36","-","5.92","3.36","5.92","USD","Sep 21, 2017","Sep 21, 2017"
"BANK OF AMERICA CORP","Corporates","Fixed Income","49,725.08","0.41","49,725.08","60,000.00","06051GKA6","US06051GKA66","BNZKS67","81.87","United States","-","USD","6.13","5.54","1.00","Jul 21, 2032","2.30","6.24","-","5.42","6.25","5.42","USD","Jul 21, 2021","Jul 21, 2021"
"WALT DISNEY CO","Corporates","Fixed Income","49,500.08","0.41","49,500.08","65,000.00","254687FZ4","US254687FZ49","BMDHPZ1","74.50","United States","-","USD","14.87","5.42","1.00","Jan 13, 2051","3.60","14.95","-","5.42","14.95","5.42","USD","May 13, 2020","May 13, 2020"
"BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","49,255.07","0.41","49,255.07","60,000.00","110122CR7","US110122CR72","BMW2G98","81.36","United States","-","USD","14.02","5.64","1.00","Oct 26, 2049","4.25","14.11","-","5.64","14.11","5.64","USD","Apr 26, 2020","Jul 15, 2020"
"NATWEST GROUP PLC","Corporates","Fixed Income","49,157.63","0.41","49,157.63","50,000.00","780097BG5","US780097BG51","BG7PM03","97.77","United Kingdom","-","USD","3.44","5.86","1.00","May 18, 2029","4.89","3.47","-","5.53","3.47","5.53","USD","May 18, 2018","May 18, 2018"
"KRAFT HEINZ FOODS CO","Corporates","Fixed Income","48,898.06","0.41","48,898.06","60,000.00","50077LAB2","US50077LAB27","BD7YG30","81.17","United States","-","USD","12.89","5.89","1.00","Jun 01, 2046","4.38","12.97","-","5.89","12.97","5.89","USD","May 24, 2016","Aug 19, 2016"
"PFIZER INVESTMENT ENTERPRISES PTE","Corporates","Fixed Income","48,538.38","0.40","48,538.38","50,000.00","716973AG7","US716973AG71","BQ66T84","96.50","United States","-","USD","14.32","5.54","1.00","May 19, 2053","5.30","14.37","-","5.54","14.37","5.54","USD","May 19, 2023","May 19, 2023"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","48,258.78","0.40","48,258.78","51,000.00","91324PEJ7","US91324PEJ75","-","94.12","United States","-","USD","6.52","5.12","1.00","May 15, 2032","4.20","6.55","-","5.12","6.55","5.12","USD","May 20, 2022","May 20, 2022"
"MERCK & CO INC","Corporates","Fixed Income","47,989.63","0.40","47,989.63","60,000.00","58933YAT2","US58933YAT29","BVFMPQ8","78.56","United States","-","USD","13.01","5.45","1.00","Feb 10, 2045","3.70","13.11","-","5.45","13.11","5.45","USD","Feb 10, 2015","Feb 10, 2015"
"CITIGROUP INC","Corporates","Fixed Income","47,465.31","0.39","47,465.31","55,000.00","172967KR1","US172967KR13","BDGLCL2","85.77","United States","-","USD","12.66","5.92","1.00","May 18, 2046","4.75","12.69","-","5.92","12.69","5.92","USD","May 18, 2016","May 18, 2016"
"ABBVIE INC","Corporates","Fixed Income","45,956.59","0.38","45,956.59","55,000.00","00287YCB3","US00287YCB39","BJDRSH3","83.12","United States","-","USD","14.21","5.48","1.00","Nov 21, 2049","4.25","14.31","-","5.48","14.31","5.48","USD","May 21, 2020","Nov 17, 2020"
"GILEAD SCIENCES INC","Corporates","Fixed Income","45,377.32","0.38","45,377.32","50,000.00","375558BD4","US375558BD48","BYMYP35","89.21","United States","-","USD","12.55","5.64","1.00","Mar 01, 2046","4.75","12.67","-","5.64","12.67","5.64","USD","Sep 14, 2015","Sep 14, 2015"
"PNC FINANCIAL SERVICES GROUP INC (","Corporates","Fixed Income","44,482.20","0.37","44,482.20","50,000.00","693475AZ8","US693475AZ80","-","87.86","United States","-","USD","5.00","5.12","1.00","Jan 22, 2030","2.55","5.00","-","5.12","5.00","5.12","USD","Jan 22, 2020","Jan 22, 2020"
"WALT DISNEY CO","Corporates","Fixed Income","44,286.18","0.37","44,286.18","50,000.00","254687FX9","US254687FX90","-","87.36","United States","-","USD","5.80","4.96","1.00","Jan 13, 2031","2.65","5.78","-","4.96","5.78","4.96","USD","May 13, 2020","May 13, 2020"
"SIMON PROPERTY GROUP LP","Corporates","Fixed Income","44,147.14","0.37","44,147.14","50,000.00","828807DK0","US828807DK02","BMVPRM8","87.09","United States","-","USD","5.37","5.17","1.00","Jul 15, 2030","2.65","5.38","-","5.17","5.38","5.17","USD","Jul 09, 2020","Jul 09, 2020"
"AMGEN INC","Corporates","Fixed Income","44,055.23","0.37","44,055.23","50,000.00","031162DB3","US031162DB37","-","87.50","United States","-","USD","3.88","5.05","1.00","Aug 15, 2028","1.65","3.87","-","5.05","3.87","5.05","USD","Aug 09, 2021","Aug 09, 2021"
"BANK OF AMERICA CORP MTN","Corporates","Fixed Income","42,427.02","0.35","42,427.02","50,000.00","06051GJT7","US06051GJT76","BN2R5L5","84.36","United States","-","USD","5.91","5.57","1.00","Apr 22, 2032","2.69","6.01","-","5.43","6.02","5.43","USD","Apr 22, 2021","Apr 22, 2021"
"GOLDMAN SACHS GROUP INC/THE","Corporates","Fixed Income","42,231.46","0.35","42,231.46","45,000.00","38148LAF3","US38148LAF31","BY58YT3","93.33","United States","-","USD","12.29","5.68","1.00","May 22, 2045","5.15","12.33","-","5.68","12.33","5.68","USD","May 22, 2015","May 22, 2015"
"PFIZER INC","Corporates","Fixed Income","42,001.68","0.35","42,001.68","35,000.00","717081CY7","US717081CY74","B65HZL3","117.94","United States","-","USD","9.39","5.40","1.00","Mar 15, 2039","7.20","9.35","-","5.40","9.35","5.40","USD","Mar 24, 2009","Mar 24, 2009"
"HSBC HOLDINGS PLC","Corporates","Fixed Income","41,666.55","0.35","41,666.55","40,000.00","404280DU0","US404280DU06","-","102.30","United Kingdom","-","USD","3.20","5.83","1.00","Mar 09, 2029","6.16","3.22","-","5.47","3.22","5.47","USD","Mar 09, 2023","Mar 09, 2023"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","41,453.18","0.34","41,453.18","50,000.00","37045XDL7","US37045XDL73","-","82.77","United States","-","USD","6.15","5.74","1.00","Jun 10, 2031","2.70","6.13","-","5.74","6.13","5.74","USD","Jun 10, 2021","Jun 10, 2021"
"HOME DEPOT INC","Corporates","Fixed Income","41,311.40","0.34","41,311.40","45,000.00","437076BY7","US437076BY77","BJKPFV3","91.70","United States","-","USD","4.49","4.86","1.00","Jun 15, 2029","2.95","4.52","-","4.86","4.52","4.86","USD","Jun 17, 2019","Jun 17, 2019"
"LLOYDS BANKING GROUP PLC","Corporates","Fixed Income","40,926.12","0.34","40,926.12","40,000.00","53944YAX1","US53944YAX13","-","99.59","United Kingdom","-","USD","6.87","5.83","1.00","Jan 05, 2035","5.68","7.08","-","5.74","7.08","5.74","USD","Jan 05, 2024","Jan 05, 2024"
"DELL INTERNATIONAL LLC","Corporates","Fixed Income","40,731.40","0.34","40,731.40","40,000.00","24703TAG1","US24703TAG13","-","100.55","United States","-","USD","4.41","5.18","1.00","Oct 01, 2029","5.30","4.49","-","5.17","4.30","5.17","USD","Apr 01, 2021","Jun 15, 2021"
"ORACLE CORPORATION","Corporates","Fixed Income","40,334.03","0.33","40,334.03","45,000.00","68389XBV6","US68389XBV64","-","88.92","United States","-","USD","5.12","5.21","1.00","Apr 01, 2030","2.95","5.13","-","5.21","5.13","5.21","USD","Apr 01, 2020","Apr 01, 2020"
"COMCAST CORPORATION","Corporates","Fixed Income","40,039.97","0.33","40,039.97","35,000.00","20030NAC5","US20030NAC56","2470065","112.38","United States","-","USD","6.53","5.35","1.00","Mar 15, 2033","7.05","6.49","-","5.35","6.49","5.35","USD","Mar 14, 2003","Mar 14, 2003"
"CHARTER COMMUNICATIONS OPERATING L","Corporates","Fixed Income","39,913.26","0.33","39,913.26","43,000.00","161175BA1","US161175BA14","BYQ7R23","91.65","United States","-","USD","10.86","7.28","1.00","Oct 23, 2045","6.48","10.87","-","7.28","10.87","7.28","USD","Oct 23, 2016","Dec 01, 2016"
"STARBUCKS CORPORATION","Corporates","Fixed Income","39,786.75","0.33","39,786.75","42,000.00","855244AT6","US855244AT67","BK9SDZ0","93.42","United States","-","USD","4.50","4.96","1.00","Aug 15, 2029","3.55","4.54","-","4.96","4.54","4.96","USD","May 13, 2019","May 13, 2019"
"COOPERATIEVE RABOBANK UA MTN","Corporates","Fixed Income","39,742.12","0.33","39,742.12","40,000.00","21685WCJ4","US21685WCJ45","B44YJW0","98.86","Netherlands","-","USD","11.03","5.36","1.00","May 24, 2041","5.25","11.02","-","5.36","11.02","5.36","USD","May 24, 2011","May 24, 2011"
"VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","39,305.76","0.33","39,305.76","40,000.00","92343VER1","US92343VER15","BGDQ891","97.10","United States","-","USD","3.78","5.06","1.00","Sep 21, 2028","4.33","3.77","-","5.06","3.77","5.06","USD","Jun 21, 2018","Oct 22, 2018"
"GLAXOSMITHKLINE CAPITAL INC","Corporates","Fixed Income","38,758.65","0.32","38,758.65","40,000.00","377372AN7","US377372AN70","BF108Q5","96.43","United Kingdom","-","USD","3.54","4.86","1.00","May 15, 2028","3.88","3.53","-","4.86","3.53","4.86","USD","May 15, 2018","May 15, 2018"
"BANK OF AMERICA CORP MTN","Corporates","Fixed Income","38,540.50","0.32","38,540.50","45,000.00","06051GHU6","US06051GHU67","BK1LR11","84.91","United States","-","USD","10.02","5.63","1.00","Apr 23, 2040","4.08","10.52","-","5.59","10.52","5.59","USD","Apr 23, 2019","Apr 23, 2019"
"AT&T INC","Corporates","Fixed Income","38,290.94","0.32","38,290.94","50,000.00","00206RJZ6","US00206RJZ64","BMHWTV6","76.32","United States","-","USD","11.84","5.68","1.00","Jun 01, 2041","3.50","11.85","-","5.68","11.85","5.68","USD","May 28, 2020","May 28, 2020"
"CHARTER COMMUNICATIONS OPERATING L","Corporates","Fixed Income","38,121.35","0.32","38,121.35","51,000.00","161175BT0","US161175BT05","BKSVYZ7","73.19","United States","-","USD","12.51","7.05","1.00","Mar 01, 2050","4.80","12.49","-","7.05","12.49","7.05","USD","Oct 24, 2019","Oct 24, 2019"
"MASTERCARD INC","Corporates","Fixed Income","37,384.78","0.31","37,384.78","40,000.00","57636QAP9","US57636QAP90","-","92.61","United States","-","USD","5.04","4.86","1.00","Mar 26, 2030","3.35","5.08","-","4.86","5.08","4.86","USD","Mar 26, 2020","Mar 26, 2020"
"PARKER HANNIFIN CORPORATION","Corporates","Fixed Income","36,783.99","0.30","36,783.99","40,000.00","701094AN4","US701094AN45","BKKDHH4","91.83","United States","-","USD","4.46","5.14","1.00","Jun 14, 2029","3.25","4.48","-","5.14","4.48","5.14","USD","Jun 14, 2019","Jun 14, 2019"
"WARNERMEDIA HOLDINGS INC","Corporates","Fixed Income","35,681.72","0.30","35,681.72","45,000.00","55903VBE2","US55903VBE20","BN70SX2","77.82","United States","-","USD","12.75","6.96","1.00","Mar 15, 2052","5.14","12.71","-","6.96","12.71","6.96","USD","Mar 15, 2023","Apr 28, 2023"
"BANK OF AMERICA CORP","Corporates","Fixed Income","34,516.10","0.29","34,516.10","52,000.00","06051GKB4","US06051GKB40","BNZKS56","65.08","United States","-","USD","14.09","5.47","1.00","Jul 21, 2052","2.97","15.78","-","5.44","15.76","5.44","USD","Jul 21, 2021","Jul 21, 2021"
"JPMORGAN CHASE & CO","Corporates","Fixed Income","33,860.95","0.28","33,860.95","33,000.00","46647PDU7","US46647PDU75","-","100.34","United States","-","USD","3.53","5.48","1.00","Jul 24, 2029","5.30","3.54","-","5.20","3.54","5.20","USD","Jul 24, 2023","Jul 24, 2023"
"TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","33,081.73","0.27","33,081.73","35,000.00","89115A2E1","US89115A2E11","-","94.27","Canada","-","USD","6.58","5.36","1.00","Jun 08, 2032","4.46","6.54","-","5.36","6.54","5.36","USD","Jun 08, 2022","Jun 08, 2022"
"VODAFONE GROUP PLC","Corporates","Fixed Income","32,039.77","0.27","32,039.77","37,000.00","92857WBS8","US92857WBS89","BK6WV73","86.47","United Kingdom","-","USD","13.48","5.91","1.00","Jun 19, 2049","4.88","13.48","-","5.91","13.48","5.91","USD","Jun 19, 2019","Jun 19, 2019"
"CVS HEALTH CORP","Corporates","Fixed Income","31,685.50","0.26","31,685.50","35,000.00","126650CY4","US126650CY46","BF4JK96","89.30","United States","-","USD","9.57","5.93","1.00","Mar 25, 2038","4.78","9.57","-","5.93","9.57","5.93","USD","Mar 09, 2018","Mar 09, 2018"
"FEDEX CORP","Corporates","Fixed Income","31,318.07","0.26","31,318.07","37,000.00","31428XBG0","US31428XBG07","BD9Y0B4","83.54","United States","-","USD","12.60","5.92","1.00","Apr 01, 2046","4.55","12.68","-","5.92","12.68","5.92","USD","Mar 24, 2016","Mar 24, 2016"
"WARNERMEDIA HOLDINGS INC","Corporates","Fixed Income","31,011.12","0.26","31,011.12","35,000.00","55903VBC6","US55903VBC63","BN70TM8","87.38","United States","-","USD","6.30","6.40","1.00","Mar 15, 2032","4.28","6.27","-","6.40","6.27","6.40","USD","Mar 15, 2023","Apr 28, 2023"
