﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"EHC","ENCOMPASS HEALTH CORP","Gesundheitsversorgung","Aktien","167’918.78","0.23","167’918.78","1’927.00","87.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLB","DOLBY LABORATORIES INC CLASS A","IT","Aktien","167’315.20","0.23","167’315.20","2’080.00","80.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNO","CNO FINANCIAL GROUP INC","Financials","Aktien","165’353.11","0.23","165’353.11","5’459.00","30.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NSIT","INSIGHT ENTERPRISES INC","IT","Aktien","164’431.45","0.23","164’431.45","755.00","217.79","Vereinigte Staaten","NASDAQ","USD"
"HXL","HEXCEL CORP","Industrie","Aktien","163’601.10","0.23","163’601.10","2’370.00","69.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4732","USS LTD","Nicht-Basiskonsumgüter","Aktien","160’535.01","0.22","160’535.01","18’700.00","8.58","Japan","Tokyo Stock Exchange","JPY"
"GKOS","GLAUKOS CORP","Gesundheitsversorgung","Aktien","160’254.75","0.22","160’254.75","1’275.00","125.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCN","FTI CONSULTING INC","Industrie","Aktien","159’568.63","0.22","159’568.63","701.00","227.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXT","NEXTDC LTD","IT","Aktien","158’978.59","0.22","158’978.59","13’217.00","12.03","Australien","Asx - All Markets","AUD"
"7731","NIKON CORP","Nicht-Basiskonsumgüter","Aktien","158’876.38","0.22","158’876.38","14’800.00","10.73","Japan","Tokyo Stock Exchange","JPY"
"MTG","MGIC INVESTMENT CORP","Financials","Aktien","156’826.80","0.22","156’826.80","6’702.00","23.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CWB","CANADIAN WESTERN BANK","Financials","Aktien","156’625.65","0.22","156’625.65","4’701.00","33.32","Kanada","Toronto Stock Exchange","CAD"
"TATE","TATE AND LYLE PLC","Basiskonsumgüter","Aktien","156’624.15","0.22","156’624.15","19’386.00","8.08","Vereinigtes Königreich","London Stock Exchange","GBP"
"REZI","RESIDEO TECHNOLOGIES INC","Industrie","Aktien","154’351.20","0.21","154’351.20","7’048.00","21.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WK","WORKIVA INC CLASS A","IT","Aktien","153’086.84","0.21","153’086.84","2’036.00","75.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"5938","LIXIL CORP","Industrie","Aktien","153’007.66","0.21","153’007.66","13’500.00","11.33","Japan","Tokyo Stock Exchange","JPY"
"YETI","YETI HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","152’147.30","0.21","152’147.30","3’818.00","39.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9142","KYUSHU RAILWAY","Industrie","Aktien","150’395.66","0.21","150’395.66","6’700.00","22.45","Japan","Tokyo Stock Exchange","JPY"
"3086","J.FRONT RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","149’739.90","0.21","149’739.90","12’000.00","12.48","Japan","Tokyo Stock Exchange","JPY"
"PVH","PVH CORP","Nicht-Basiskonsumgüter","Aktien","149’618.45","0.21","149’618.45","1’405.00","106.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Industrie","Aktien","149’459.80","0.21","149’459.80","7’399.00","20.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NPO","ENPRO INC","Industrie","Aktien","149’295.12","0.21","149’295.12","878.00","170.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6845","AZBIL CORP","IT","Aktien","147’956.11","0.21","147’956.11","5’100.00","29.01","Japan","Tokyo Stock Exchange","JPY"
"ASGN","ASGN INC","IT","Aktien","146’782.45","0.20","146’782.45","1’423.00","103.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VPK","KONINKLIJKE VOPAK NV","Energie","Aktien","146’506.19","0.20","146’506.19","3’340.00","43.86","Niederlande","Euronext Amsterdam","EUR"
"FRPT","FRESHPET INC","Basiskonsumgüter","Aktien","146’377.92","0.20","146’377.92","1’184.00","123.63","Vereinigte Staaten","NASDAQ","USD"
"FTDR","FRONTDOOR INC","Nicht-Basiskonsumgüter","Aktien","146’249.08","0.20","146’249.08","3’868.00","37.81","Vereinigte Staaten","NASDAQ","USD"
"SAIA","SAIA INC","Industrie","Aktien","146’203.54","0.20","146’203.54","287.00","509.42","Vereinigte Staaten","NASDAQ","USD"
"CROX","CROCS INC","Nicht-Basiskonsumgüter","Aktien","145’354.80","0.20","145’354.80","1’068.00","136.10","Vereinigte Staaten","NASDAQ","USD"
"FLEX","FLEX LTD","IT","Aktien","144’940.10","0.20","144’940.10","4’555.00","31.82","Vereinigte Staaten","NASDAQ","USD"
"M","MACYS INC","Nicht-Basiskonsumgüter","Aktien","144’128.94","0.20","144’128.94","8’574.00","16.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPI","GROUP AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","144’004.36","0.20","144’004.36","458.00","314.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TECN","TECAN GROUP AG","Gesundheitsversorgung","Aktien","143’726.79","0.20","143’726.79","396.00","362.95","Schweiz","SIX Swiss Exchange","CHF"
"VALMT","VALMET","Industrie","Aktien","143’280.83","0.20","143’280.83","4’918.00","29.13","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MTN","VAIL RESORTS INC","Nicht-Basiskonsumgüter","Aktien","141’466.73","0.20","141’466.73","773.00","183.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATKR","ATKORE INC","Industrie","Aktien","141’279.82","0.20","141’279.82","926.00","152.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESTC","ELASTIC NV","IT","Aktien","140’635.44","0.20","140’635.44","1’188.00","118.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TE","TECHNIP ENERGIES NV","Energie","Aktien","140’450.15","0.19","140’450.15","5’584.00","25.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SUBC","SUBSEA SA","Energie","Aktien","138’499.61","0.19","138’499.61","7’524.00","18.41","Norwegen","Oslo Bors Asa","NOK"
"DLN","DERWENT LONDON REIT PLC","Immobilien","Aktien","137’849.31","0.19","137’849.31","4’609.00","29.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"HRB","H&R BLOCK INC","Nicht-Basiskonsumgüter","Aktien","137’758.25","0.19","137’758.25","2’471.00","55.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8960","UNITED URBAN INVESTMENT REIT CORP","Immobilien","Aktien","136’227.50","0.19","136’227.50","149.00","914.28","Japan","Tokyo Stock Exchange","JPY"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Industrie","Aktien","136’201.92","0.19","136’201.92","3’368.00","40.44","Vereinigte Staaten","NASDAQ","USD"
"TGNA","TEGNA INC","Kommunikation","Aktien","135’945.72","0.19","135’945.72","8’486.00","16.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KOS","KOSMOS ENERGY LTD","Energie","Aktien","135’763.14","0.19","135’763.14","23’327.00","5.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITGR","INTEGER HOLDINGS CORP","Gesundheitsversorgung","Aktien","135’624.99","0.19","135’624.99","1’087.00","124.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDP","COPT DEFENSE PROPERTIES","Immobilien","Aktien","135’507.20","0.19","135’507.20","4’960.00","27.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AQN","ALGONQUIN POWER UTILITIES CORP","Versorger","Aktien","133’950.10","0.19","133’950.10","21’461.00","6.24","Kanada","Toronto Stock Exchange","CAD"
"7951","YAMAHA CORP","Nicht-Basiskonsumgüter","Aktien","133’182.00","0.18","133’182.00","5’900.00","22.57","Japan","Tokyo Stock Exchange","JPY"
"WHR","WHIRLPOOL CORP","Nicht-Basiskonsumgüter","Aktien","132’673.54","0.18","132’673.54","1’181.00","112.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMG","AFFILIATED MANAGERS GROUP INC","Financials","Aktien","132’160.34","0.18","132’160.34","769.00","171.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GTLS","CHART INDUSTRIES INC","Industrie","Aktien","131’818.05","0.18","131’818.05","783.00","168.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VECO","VEECO INSTRUMENTS INC","IT","Aktien","131’695.20","0.18","131’695.20","2’808.00","46.90","Vereinigte Staaten","NASDAQ","USD"
"EBO","EBOS GROUP LTD","Gesundheitsversorgung","Aktien","131’204.31","0.18","131’204.31","6’349.00","20.67","Neuseeland","New Zealand Exchange Ltd","NZD"
"IVZ","INVESCO LTD","Financials","Aktien","130’159.04","0.18","130’159.04","7’898.00","16.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DFY","DEFINITY FINANCIAL CORP","Financials","Aktien","129’126.43","0.18","129’126.43","3’852.00","33.52","Kanada","Toronto Stock Exchange","CAD"
"BPE","BPER BANCA","Financials","Aktien","128’950.04","0.18","128’950.04","22’812.00","5.65","Italien","Borsa Italiana","EUR"
"WCC","WESCO INTERNATIONAL INC","Industrie","Aktien","128’451.24","0.18","128’451.24","701.00","183.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZION","ZIONS BANCORPORATION","Financials","Aktien","127’709.46","0.18","127’709.46","2’543.00","50.22","Vereinigte Staaten","NASDAQ","USD"
"8253","CREDIT SAISON LTD","Financials","Aktien","127’490.15","0.18","127’490.15","5’900.00","21.61","Japan","Tokyo Stock Exchange","JPY"
"ZWS","ZURN ELKAY WATER SOLUTIONS CORP","Industrie","Aktien","127’334.65","0.18","127’334.65","3’973.00","32.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEIS","ADVANCED ENERGY INDUSTRIES INC","IT","Aktien","127’025.82","0.18","127’025.82","1’062.00","119.61","Vereinigte Staaten","NASDAQ","USD"
"MTX","MINERALS TECHNOLOGIES INC","Materialien","Aktien","125’028.71","0.17","125’028.71","1’411.00","88.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KIND SDB","KINDRED GROUP SDR PLC","Nicht-Basiskonsumgüter","Aktien","124’555.08","0.17","124’555.08","10’489.00","11.87","Schweden","Nasdaq Omx Nordic","SEK"
"CHX","CHAMPIONX CORP","Energie","Aktien","124’548.16","0.17","124’548.16","3’608.00","34.52","Vereinigte Staaten","NASDAQ","USD"
"CMBN","CEMBRA MONEY BANK AG","Financials","Aktien","124’249.39","0.17","124’249.39","1’443.00","86.10","Schweiz","SIX Swiss Exchange","CHF"
"6370","KURITA WATER INDUSTRIES LTD","Industrie","Aktien","123’938.33","0.17","123’938.33","2’800.00","44.26","Japan","Tokyo Stock Exchange","JPY"
"8252","MARUI GROUP LTD","Financials","Aktien","122’780.67","0.17","122’780.67","8’100.00","15.16","Japan","Tokyo Stock Exchange","JPY"
"ACIW","ACI WORLDWIDE INC","IT","Aktien","121’993.95","0.17","121’993.95","2’847.00","42.85","Vereinigte Staaten","NASDAQ","USD"
"PLXS","PLEXUS CORP","IT","Aktien","121’396.90","0.17","121’396.90","1’021.00","118.90","Vereinigte Staaten","NASDAQ","USD"
"VFC","VF CORP","Nicht-Basiskonsumgüter","Aktien","119’789.28","0.17","119’789.28","8’424.00","14.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMBS","RAMBUS INC","IT","Aktien","119’136.00","0.17","119’136.00","1’825.00","65.28","Vereinigte Staaten","NASDAQ","USD"
"MYRG","MYR GROUP INC","Industrie","Aktien","118’723.55","0.16","118’723.55","803.00","147.85","Vereinigte Staaten","NASDAQ","USD"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Gesundheitsversorgung","Aktien","118’607.36","0.16","118’607.36","1’732.00","68.48","Vereinigte Staaten","NASDAQ","USD"
"PRGS","PROGRESS SOFTWARE CORP","IT","Aktien","118’430.35","0.16","118’430.35","2’095.00","56.53","Vereinigte Staaten","NASDAQ","USD"
"PLNT","PLANET FITNESS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","118’267.20","0.16","118’267.20","1’528.00","77.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENLC","ENLINK MIDSTREAM COMMON UNITS","Energie","Aktien","117’822.98","0.16","117’822.98","8’434.00","13.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6460","SEGA SAMMY HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","117’525.77","0.16","117’525.77","7’600.00","15.46","Japan","Tokyo Stock Exchange","JPY"
"VNT","VONTIER CORP","IT","Aktien","117’299.26","0.16","117’299.26","2’834.00","41.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HBM","HUDBAY MINERALS INC","Materialien","Aktien","116’789.31","0.16","116’789.31","13’028.00","8.96","Kanada","Toronto Stock Exchange","CAD"
"9024","SEIBU HOLDINGS INC","Industrie","Aktien","116’775.43","0.16","116’775.43","8’000.00","14.60","Japan","Tokyo Stock Exchange","JPY"
"IOSP","INNOSPEC INC","Materialien","Aktien","116’704.00","0.16","116’704.00","896.00","130.25","Vereinigte Staaten","NASDAQ","USD"
"NTNX","NUTANIX INC CLASS A","IT","Aktien","116’327.42","0.16","116’327.42","2’309.00","50.38","Vereinigte Staaten","NASDAQ","USD"
"HHH","HOWARD HUGHES HOLDINGS INC","Immobilien","Aktien","115’898.61","0.16","115’898.61","1’587.00","73.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCVX","VAXCYTE INC","Gesundheitsversorgung","Aktien","115’120.92","0.16","115’120.92","1’383.00","83.24","Vereinigte Staaten","NASDAQ","USD"
"AROC","ARCHROCK INC","Energie","Aktien","114’457.13","0.16","114’457.13","4’957.00","23.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WEB","WEBJET LTD","Nicht-Basiskonsumgüter","Aktien","113’967.16","0.16","113’967.16","18’627.00","6.12","Australien","Asx - All Markets","AUD"
"RXO","RXO INC","Industrie","Aktien","113’234.68","0.16","113’234.68","3’796.00","29.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAR","DARLING INGREDIENTS INC","Basiskonsumgüter","Aktien","112’987.95","0.16","112’987.95","3’009.00","37.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXLS","EXLSERVICE HOLDINGS INC","Industrie","Aktien","112’832.00","0.16","112’832.00","3’280.00","34.40","Vereinigte Staaten","NASDAQ","USD"
"WOR","WORLEY LTD","Industrie","Aktien","111’680.99","0.16","111’680.99","11’163.00","10.00","Australien","Asx - All Markets","AUD"
"BEZQ","BEZEQ ISRAELI TELECOMMUNICATION CO","Kommunikation","Aktien","111’162.32","0.15","111’162.32","89’261.00","1.25","Israel","Tel Aviv Stock Exchange","ILS"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","109’994.38","0.15","109’994.38","101’107.00","108.79","Europäische Union","-","EUR"
"SRBNK","SPAREBANK SR-BANK","Financials","Aktien","109’624.05","0.15","109’624.05","8’933.00","12.27","Norwegen","Oslo Bors Asa","NOK"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","IT","Aktien","109’514.68","0.15","109’514.68","2’057.00","53.24","Vereinigte Staaten","NASDAQ","USD"
"SBMO","SBM OFFSHORE NV","Energie","Aktien","109’364.14","0.15","109’364.14","7’025.00","15.57","Niederlande","Euronext Amsterdam","EUR"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Immobilien","Aktien","108’821.10","0.15","108’821.10","2’190.00","49.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPSC","SPS COMMERCE INC","IT","Aktien","108’688.98","0.15","108’688.98","519.00","209.42","Vereinigte Staaten","NASDAQ","USD"
"CAST","CASTELLUM","Immobilien","Aktien","108’480.37","0.15","108’480.37","8’511.00","12.75","Schweden","Nasdaq Omx Nordic","SEK"
"PINC","PREMIER INC CLASS A","Gesundheitsversorgung","Aktien","108’347.82","0.15","108’347.82","5’649.00","19.18","Vereinigte Staaten","NASDAQ","USD"
"TOP","TOPDANMARK","Financials","Aktien","107’267.41","0.15","107’267.41","2’011.00","53.34","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
