﻿iShares® iBonds® Dec 2031 Term Corporate ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jun 22, 2021"
Shares Outstanding,"40,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","3,906,971.48","0.48","3,906,971.48","4,729,000.00","78016EYH4","US78016EYH43","-","Canada","-","USD","6.68","5.15","1.00","Nov 03, 2031","2.30","6.65","-","5.15","6.65","5.15","USD","Oct 29, 2021","Oct 29, 2021"
"WILLIAMS COMPANIES INC","Corporates","Fixed Income","3,874,900.18","0.47","3,874,900.18","4,566,000.00","969457BY5","US969457BY52","-","United States","-","USD","6.06","5.35","1.00","Mar 15, 2031","2.60","6.05","-","5.35","6.05","5.35","USD","Mar 02, 2021","Mar 02, 2021"
"BOEING CO","Corporates","Fixed Income","3,872,379.65","0.47","3,872,379.65","4,372,000.00","097023DC6","US097023DC69","-","United States","-","USD","5.74","5.91","1.00","Feb 01, 2031","3.63","5.71","-","5.91","5.71","5.91","USD","Nov 02, 2020","Nov 02, 2020"
"COMCAST CORPORATION","Corporates","Fixed Income","3,825,146.62","0.47","3,825,146.62","4,608,000.00","20030NDM0","US20030NDM02","-","United States","-","USD","6.04","5.11","1.00","Jan 15, 2031","1.95","6.03","-","5.11","6.03","5.11","USD","May 28, 2020","May 28, 2020"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","3,780,000.00","0.46","3,780,000.00","3,780,000.00","066922477","US0669224778","6922477","United States","-","USD","0.11","5.14","1.00","-","5.33","0.13","-","5.14","0.13","5.14","USD","-","Feb 04, 2009"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","3,778,632.05","0.46","3,778,632.05","4,508,000.00","91324PED0","US91324PED06","-","United States","-","USD","6.28","5.08","1.00","May 15, 2031","2.30","6.28","-","5.08","6.28","5.08","USD","May 19, 2021","May 19, 2021"
"VMWARE LLC","Corporates","Fixed Income","3,755,314.74","0.46","3,755,314.74","4,626,000.00","928563AL9","US928563AL97","-","United States","-","USD","6.46","5.48","1.00","Aug 15, 2031","2.20","6.44","-","5.48","6.44","5.48","USD","Aug 02, 2021","Aug 02, 2021"
"OCCIDENTAL PETROLEUM CORPORATION","Corporates","Fixed Income","3,748,167.29","0.46","3,748,167.29","3,572,000.00","674599EF8","US674599EF81","-","United States","-","USD","5.15","5.64","1.00","Jan 01, 2031","6.13","5.29","-","5.61","4.96","5.61","USD","Dec 22, 2020","Dec 22, 2020"
"HONEYWELL INTERNATIONAL INC","Corporates","Fixed Income","3,675,591.19","0.45","3,675,591.19","4,526,000.00","438516CF1","US438516CF18","-","United States","-","USD","6.63","4.91","1.00","Sep 01, 2031","1.75","6.62","-","4.91","6.62","4.91","USD","Aug 16, 2021","Aug 16, 2021"
"PHILIP MORRIS INTERNATIONAL INC","Corporates","Fixed Income","3,668,558.38","0.45","3,668,558.38","3,660,000.00","718172DH9","US718172DH98","-","United States","-","USD","5.53","5.32","1.00","Feb 13, 2031","5.13","5.55","-","5.32","5.55","5.32","USD","Feb 13, 2024","Feb 13, 2024"
"AMGEN INC","Corporates","Fixed Income","3,639,797.54","0.44","3,639,797.54","4,313,000.00","031162CW8","US031162CW82","BM9D0T2","United States","-","USD","6.07","5.15","1.00","Feb 25, 2031","2.30","6.06","-","5.15","6.06","5.15","USD","May 06, 2020","May 06, 2020"
"BAT CAPITAL CORP","Corporates","Fixed Income","3,633,152.37","0.44","3,633,152.37","4,300,000.00","05526DBS3","US05526DBS36","-","United Kingdom","-","USD","6.05","5.55","1.00","Mar 25, 2031","2.73","6.04","-","5.55","6.04","5.55","USD","Sep 25, 2020","Sep 25, 2020"
"FORD MOTOR COMPANY","Corporates","Fixed Income","3,605,302.78","0.44","3,605,302.78","3,280,000.00","345370CA6","US345370CA64","5733992","United States","-","USD","5.50","6.15","1.00","Jul 16, 2031","7.45","5.44","-","6.15","5.44","6.15","USD","Jul 16, 1999","Jul 16, 1999"
"NVIDIA CORPORATION","Corporates","Fixed Income","3,454,586.03","0.42","3,454,586.03","4,089,000.00","67066GAN4","US67066GAN43","BNK9MH8","United States","-","USD","6.36","4.75","1.00","Jun 15, 2031","2.00","6.37","-","4.75","6.37","4.75","USD","Jun 16, 2021","Jun 16, 2021"
"HOME DEPOT INC","Corporates","Fixed Income","3,360,005.40","0.41","3,360,005.40","4,223,000.00","437076CF7","US437076CF79","-","United States","-","USD","6.33","4.98","1.00","Mar 15, 2031","1.38","6.32","-","4.98","6.32","4.98","USD","Jan 07, 2021","Jan 07, 2021"
"THERMO FISHER SCIENTIFIC INC","Corporates","Fixed Income","3,348,490.53","0.41","3,348,490.53","4,100,000.00","883556CL4","US883556CL42","BPCHD04","United States","-","USD","6.68","5.02","1.00","Oct 15, 2031","2.00","6.68","-","5.02","6.68","5.02","USD","Aug 23, 2021","Aug 23, 2021"
"CENTENE CORPORATION","Corporates","Fixed Income","3,342,753.95","0.41","3,342,753.95","4,050,000.00","15135BAZ4","US15135BAZ40","BM8DBR8","United States","-","USD","6.32","5.75","1.00","Aug 01, 2031","2.63","6.29","-","5.75","6.29","5.75","USD","Aug 12, 2021","Aug 12, 2021"
"RTX CORP","Corporates","Fixed Income","3,322,367.70","0.41","3,322,367.70","3,160,000.00","75513ECV1","US75513ECV11","-","United States","-","USD","5.49","5.27","1.00","Mar 15, 2031","6.00","5.53","-","5.26","5.41","5.26","USD","Nov 08, 2023","Nov 08, 2023"
"BOSTON PROPERTIES LP","Corporates","Fixed Income","3,306,866.54","0.40","3,306,866.54","3,869,000.00","10112RBD5","US10112RBD52","BM9KMK8","United States","-","USD","5.80","6.10","1.00","Jan 30, 2031","3.25","5.77","-","6.10","5.77","6.10","USD","May 05, 2020","May 05, 2020"
"PEPSICO INC","Corporates","Fixed Income","3,283,425.53","0.40","3,283,425.53","4,000,000.00","713448FE3","US713448FE31","-","United States","-","USD","6.71","4.88","1.00","Oct 21, 2031","1.95","6.71","-","4.88","6.71","4.88","USD","Oct 21, 2021","Oct 21, 2021"
"SOLVENTUM CORP 144A","Corporates","Fixed Income","3,272,421.93","0.40","3,272,421.93","3,270,000.00","83444MAE1","US83444MAE12","-","United States","-","USD","5.54","5.65","1.00","Mar 13, 2031","5.45","5.56","-","5.65","5.56","5.65","USD","Feb 27, 2024","Feb 27, 2024"
"ASTRAZENECA FINANCE LLC","Corporates","Fixed Income","3,257,643.18","0.40","3,257,643.18","3,230,000.00","04636NAM5","US04636NAM56","-","United Kingdom","-","USD","5.61","4.94","1.00","Feb 26, 2031","4.90","5.64","-","4.94","5.64","4.94","USD","Feb 26, 2024","Feb 26, 2024"
"COCA-COLA CO","Corporates","Fixed Income","3,254,537.21","0.40","3,254,537.21","4,050,000.00","191216DE7","US191216DE73","-","United States","-","USD","6.34","4.83","1.00","Mar 15, 2031","1.38","6.33","-","4.83","6.33","4.83","USD","Sep 18, 2020","Sep 18, 2020"
"INTEL CORPORATION","Corporates","Fixed Income","3,189,307.66","0.39","3,189,307.66","3,911,000.00","458140BU3","US458140BU38","-","United States","-","USD","6.51","5.18","1.00","Aug 12, 2031","2.00","6.50","-","5.18","6.50","5.18","USD","Aug 12, 2021","Aug 12, 2021"
"CVS HEALTH CORP","Corporates","Fixed Income","3,146,164.32","0.38","3,146,164.32","3,919,000.00","126650DQ0","US126650DQ03","-","United States","-","USD","6.17","5.47","1.00","Feb 28, 2031","1.88","6.14","-","5.47","6.14","5.47","USD","Dec 16, 2020","Dec 16, 2020"
"FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","3,144,818.37","0.38","3,144,818.37","3,115,000.00","345397E25","US345397E250","-","United States","-","USD","5.44","6.09","1.00","Mar 05, 2031","6.05","5.44","-","6.09","5.44","6.09","USD","Jan 05, 2024","Jan 05, 2024"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","3,130,088.91","0.38","3,130,088.91","3,744,000.00","37045XDL7","US37045XDL73","-","United States","-","USD","6.16","5.76","1.00","Jun 10, 2031","2.70","6.14","-","5.76","6.14","5.76","USD","Jun 10, 2021","Jun 10, 2021"
"ALIBABA GROUP HOLDING LTD","Corporates","Fixed Income","3,089,350.79","0.38","3,089,350.79","3,720,000.00","01609WAX0","US01609WAX02","-","China","-","USD","6.07","5.25","1.00","Feb 09, 2031","2.13","6.05","-","5.25","6.05","5.25","USD","Feb 09, 2021","Feb 09, 2021"
"JOHNSON & JOHNSON","Corporates","Fixed Income","3,064,527.27","0.37","3,064,527.27","3,050,000.00","478160CV4","US478160CV47","-","United States","-","USD","5.86","4.81","1.00","Jun 01, 2031","4.90","5.90","-","4.81","5.90","4.81","USD","May 20, 2024","May 20, 2024"
"TELEDYNE TECHNOLOGIES INCORPORATED","Corporates","Fixed Income","3,014,031.81","0.37","3,014,031.81","3,539,000.00","879360AE5","US879360AE54","-","United States","-","USD","6.07","5.43","1.00","Apr 01, 2031","2.75","6.06","-","5.43","6.06","5.43","USD","Mar 22, 2021","Mar 22, 2021"
"BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","3,010,820.12","0.37","3,010,820.12","2,856,000.00","110122DY1","US110122DY15","-","United States","-","USD","5.42","5.09","1.00","Feb 01, 2031","5.75","5.45","-","5.07","5.34","5.07","USD","Nov 13, 2023","Nov 13, 2023"
"TARGA RESOURCES PARTNERS LP","Corporates","Fixed Income","3,007,287.05","0.37","3,007,287.05","3,103,000.00","87612BBS0","US87612BBS07","BP6T4Q9","United States","-","USD","4.45","5.69","1.00","Feb 01, 2031","4.88","5.53","-","5.69","5.53","5.69","USD","Aug 01, 2021","Aug 18, 2020"
"MARRIOTT INTERNATIONAL INC","Corporates","Fixed Income","2,985,369.80","0.36","2,985,369.80","3,494,000.00","571903BG7","US571903BG74","-","United States","-","USD","6.08","5.45","1.00","Apr 15, 2031","2.85","6.08","-","5.45","6.08","5.45","USD","Mar 05, 2021","Mar 05, 2021"
"OCCIDENTAL PETROLEUM CORPORATION","Corporates","Fixed Income","2,982,998.73","0.36","2,982,998.73","2,695,000.00","674599DD4","US674599DD43","BKTC909","United States","-","USD","5.49","5.68","1.00","May 01, 2031","7.50","5.45","-","5.68","5.45","5.68","USD","May 01, 2019","Sep 18, 2019"
"ELEVANCE HEALTH INC","Corporates","Fixed Income","2,975,929.29","0.36","2,975,929.29","3,501,000.00","036752AP8","US036752AP88","-","United States","-","USD","6.07","5.27","1.00","Mar 15, 2031","2.55","6.06","-","5.27","6.06","5.27","USD","Mar 17, 2021","Mar 17, 2021"
"SUZANO AUSTRIA GMBH","Corporates","Fixed Income","2,971,867.97","0.36","2,971,867.97","3,381,000.00","86964WAJ1","US86964WAJ18","BM8TGP9","Brazil","-","USD","5.66","6.23","1.00","Jan 15, 2031","3.75","5.63","-","6.23","5.63","6.23","USD","Sep 14, 2020","Sep 14, 2020"
"PARAMOUNT GLOBAL","Corporates","Fixed Income","2,932,192.43","0.36","2,932,192.43","3,246,000.00","92556HAB3","US92556HAB33","BL66P92","United States","-","USD","5.45","7.12","1.00","Jan 15, 2031","4.95","5.39","-","7.12","5.39","7.12","USD","Apr 01, 2020","Apr 01, 2020"
"HP INC","Corporates","Fixed Income","2,897,871.04","0.35","2,897,871.04","3,404,000.00","40434LAJ4","US40434LAJ44","-","United States","-","USD","6.20","5.39","1.00","Jun 17, 2031","2.65","6.19","-","5.39","6.19","5.39","USD","Dec 17, 2021","Jan 20, 2022"
"PILGRIMS PRIDE CORP","Corporates","Fixed Income","2,868,912.82","0.35","2,868,912.82","3,163,000.00","72147KAJ7","US72147KAJ79","-","United States","-","USD","5.28","5.98","1.00","Apr 15, 2031","4.25","5.81","-","5.98","5.81","5.98","USD","Oct 15, 2022","Feb 15, 2023"
"FEDEX CORP","Corporates","Fixed Income","2,863,627.97","0.35","2,863,627.97","3,402,000.00","31428XCD6","US31428XCD66","-","United States","-","USD","6.26","5.12","1.00","May 15, 2031","2.40","6.26","-","5.12","6.26","5.12","USD","Apr 29, 2021","Apr 29, 2021"
"CROWN CASTLE INC","Corporates","Fixed Income","2,850,390.90","0.35","2,850,390.90","3,442,000.00","22822VAT8","US22822VAT89","BMG11F2","United States","-","USD","5.97","5.50","1.00","Jan 15, 2031","2.25","5.95","-","5.50","5.95","5.50","USD","Jun 15, 2020","Jun 15, 2020"
"CENCORA INC","Corporates","Fixed Income","2,848,076.22","0.35","2,848,076.22","3,327,000.00","03073EAT2","US03073EAT29","-","United States","-","USD","6.04","5.32","1.00","Mar 15, 2031","2.70","6.03","-","5.32","6.03","5.32","USD","Mar 30, 2021","Mar 30, 2021"
"ROPER TECHNOLOGIES INC","Corporates","Fixed Income","2,829,336.68","0.35","2,829,336.68","3,508,000.00","776743AL0","US776743AL02","BL9YSK5","United States","-","USD","6.17","5.28","1.00","Feb 15, 2031","1.75","6.14","-","5.28","6.14","5.28","USD","Sep 01, 2020","Sep 01, 2020"
"EQUIFAX INC","Corporates","Fixed Income","2,821,508.23","0.34","2,821,508.23","3,430,000.00","294429AT2","US294429AT25","-","United States","-","USD","6.51","5.38","1.00","Sep 15, 2031","2.35","6.49","-","5.38","6.49","5.38","USD","Aug 13, 2021","Aug 13, 2021"
"BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","2,793,929.50","0.34","2,793,929.50","2,760,000.00","110122EG9","US110122EG99","-","United States","-","USD","5.57","5.09","1.00","Feb 22, 2031","5.10","5.60","-","5.09","5.60","5.09","USD","Feb 22, 2024","Feb 22, 2024"
"T-MOBILE USA INC","Corporates","Fixed Income","2,788,773.87","0.34","2,788,773.87","3,202,000.00","87264ABT1","US87264ABT16","-","United States","-","USD","5.63","5.31","1.00","Feb 15, 2031","2.88","5.92","-","5.31","5.92","5.31","USD","Jan 14, 2021","Jan 14, 2021"
"NOMURA HOLDINGS INC","Corporates","Fixed Income","2,787,351.07","0.34","2,787,351.07","3,350,000.00","65535HAX7","US65535HAX70","-","Japan","-","USD","6.30","5.65","1.00","Jul 14, 2031","2.61","6.26","-","5.65","6.26","5.65","USD","Jul 12, 2021","Jul 12, 2021"
"ANALOG DEVICES INC","Corporates","Fixed Income","2,786,272.49","0.34","2,786,272.49","3,371,000.00","032654AV7","US032654AV70","-","United States","-","USD","6.62","4.98","1.00","Oct 01, 2031","2.10","6.62","-","4.98","6.62","4.98","USD","Oct 05, 2021","Oct 05, 2021"
"EQUINIX INC","Corporates","Fixed Income","2,785,653.77","0.34","2,785,653.77","3,350,000.00","29444UBS4","US29444UBS42","-","United States","-","USD","6.24","5.43","1.00","May 15, 2031","2.50","6.22","-","5.43","6.22","5.43","USD","May 17, 2021","May 17, 2021"
"NXP BV","Corporates","Fixed Income","2,771,595.32","0.34","2,771,595.32","3,320,000.00","62954HBA5","US62954HBA59","-","United States","-","USD","6.23","5.38","1.00","May 11, 2031","2.50","6.22","-","5.38","6.22","5.38","USD","May 11, 2022","May 16, 2022"
"BROADRIDGE FINANCIAL SOLUTIONS INC","Corporates","Fixed Income","2,766,268.49","0.34","2,766,268.49","3,301,000.00","11133TAE3","US11133TAE38","-","United States","-","USD","6.18","5.45","1.00","May 01, 2031","2.60","6.17","-","5.45","6.17","5.45","USD","May 17, 2021","May 17, 2021"
"WESTPAC BANKING CORP","Corporates","Fixed Income","2,763,678.71","0.34","2,763,678.71","3,281,000.00","961214ET6","US961214ET65","-","Australia","-","USD","6.31","5.00","1.00","Jun 03, 2031","2.15","6.28","-","5.00","6.28","5.00","USD","Jun 03, 2021","Jun 03, 2021"
"VISA INC","Corporates","Fixed Income","2,763,058.37","0.34","2,763,058.37","3,486,000.00","92826CAN2","US92826CAN20","-","United States","-","USD","6.32","4.78","1.00","Feb 15, 2031","1.10","6.31","-","4.78","6.31","4.78","USD","Aug 17, 2020","Aug 17, 2020"
"PFIZER INC","Corporates","Fixed Income","2,757,289.66","0.34","2,757,289.66","3,398,000.00","717081FB4","US717081FB45","-","United States","-","USD","6.59","4.95","1.00","Aug 18, 2031","1.75","6.59","-","4.95","6.59","4.95","USD","Aug 18, 2021","Aug 18, 2021"
"MICRON TECHNOLOGY INC","Corporates","Fixed Income","2,756,419.60","0.34","2,756,419.60","2,720,000.00","595112CD3","US595112CD31","-","United States","-","USD","5.43","5.39","1.00","Jan 15, 2031","5.30","5.45","-","5.39","5.45","5.39","USD","Jan 12, 2024","Jan 12, 2024"
"PACIFIC GAS AND ELECTRIC COMPANY","Corporates","Fixed Income","2,747,520.16","0.34","2,747,520.16","3,140,000.00","694308JT5","US694308JT56","-","United States","-","USD","6.02","5.69","1.00","Jun 01, 2031","3.25","6.00","-","5.69","6.00","5.69","USD","Mar 11, 2021","Mar 11, 2021"
"TSMC ARIZONA CORP","Corporates","Fixed Income","2,736,528.85","0.33","2,736,528.85","3,225,000.00","872898AC5","US872898AC52","-","Taiwan","-","USD","6.59","4.99","1.00","Oct 25, 2031","2.50","6.59","-","4.99","6.59","4.99","USD","Oct 25, 2021","Oct 25, 2021"
"FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","2,690,994.23","0.33","2,690,994.23","3,080,000.00","345397B69","US345397B694","-","United States","-","USD","5.97","6.11","1.00","Jun 17, 2031","3.63","5.95","-","6.11","5.95","6.11","USD","Jun 25, 2021","Jun 25, 2021"
"JEFFERIES GROUP LLC MTN","Corporates","Fixed Income","2,680,871.39","0.33","2,680,871.39","3,308,000.00","47233JGT9","US47233JGT97","-","United States","-","USD","6.52","5.85","1.00","Oct 15, 2031","2.63","6.49","-","5.85","6.49","5.85","USD","Oct 08, 2021","Oct 08, 2021"
"RAYTHEON TECHNOLOGIES CORPORATION","Corporates","Fixed Income","2,680,518.77","0.33","2,680,518.77","3,340,000.00","75513ECM1","US75513ECM12","-","United States","-","USD","6.59","5.26","1.00","Sep 01, 2031","1.90","6.57","-","5.26","6.57","5.26","USD","Aug 10, 2021","Aug 10, 2021"
"CDW LLC","Corporates","Fixed Income","2,677,501.01","0.33","2,677,501.01","3,034,000.00","12513GBJ7","US12513GBJ76","-","United States","-","USD","6.31","5.79","1.00","Dec 01, 2031","3.57","6.29","-","5.79","6.29","5.79","USD","Dec 01, 2021","Dec 01, 2021"
"BUNGE LIMITED FINANCE CORPORATION","Corporates","Fixed Income","2,667,924.69","0.33","2,667,924.69","3,130,000.00","120568BC3","US120568BC39","-","United States","-","USD","6.18","5.31","1.00","May 14, 2031","2.75","6.18","-","5.31","6.18","5.31","USD","May 14, 2021","May 14, 2021"
"UNION PACIFIC CORPORATION","Corporates","Fixed Income","2,665,769.53","0.33","2,665,769.53","3,102,000.00","907818FU7","US907818FU72","-","United States","-","USD","6.19","4.98","1.00","May 20, 2031","2.38","6.20","-","4.98","6.20","4.98","USD","May 20, 2021","May 20, 2021"
"WASTE MANAGEMENT INC","Corporates","Fixed Income","2,663,288.41","0.33","2,663,288.41","3,313,000.00","94106LBP3","US94106LBP31","-","United States","-","USD","6.30","4.97","1.00","Mar 15, 2031","1.50","6.29","-","4.97","6.29","4.97","USD","Nov 17, 2020","Nov 17, 2020"
"TRANSCANADA PIPELINES LTD","Corporates","Fixed Income","2,656,486.30","0.32","2,656,486.30","3,184,000.00","89352HBC2","US89352HBC25","-","Canada","-","USD","6.55","5.27","1.00","Oct 12, 2031","2.50","6.54","-","5.27","6.54","5.27","USD","Oct 12, 2021","Oct 12, 2021"
