﻿iShares Robotics and Artificial Intelligence Multisector ETF
Fund Holdings as of,"Jun 27, 2024"
Inception Date,"Jun 26, 2018"
Shares Outstanding,"19,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"YY","JOYY ADR INC","Communication","Equity","6,793,890.00","1.03","6,793,890.00","226,463.00","30.00","China","NASDAQ","USD","1.00","USD","-"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","6,778,488.09","1.03","6,778,488.09","115,118.00","58.88","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"PEGA","PEGASYSTEMS INC","Information Technology","Equity","6,741,622.50","1.03","6,741,622.50","112,925.00","59.70","United States","NASDAQ","USD","1.00","USD","-"
"6594","NIDEC CORP","Industrials","Equity","6,679,344.94","1.02","6,679,344.94","146,200.00","45.69","Japan","Tokyo Stock Exchange","USD","160.60","JPY","-"
"ESTC","ELASTIC NV","Information Technology","Equity","6,675,933.48","1.02","6,675,933.48","58,173.00","114.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","6,673,885.74","1.02","6,673,885.74","53,826.00","123.99","United States","NASDAQ","USD","1.00","USD","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Communication","Equity","6,665,240.92","1.01","6,665,240.92","21,134.00","315.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9999","NETEASE INC","Communication","Equity","6,661,650.47","1.01","6,661,650.47","346,100.00","19.25","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GENI","GENIUS SPORTS LTD","Consumer Discretionary","Equity","6,651,375.30","1.01","6,651,375.30","1,198,446.00","5.55","United Kingdom","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNOW","SNOWFLAKE INC CLASS A","Information Technology","Equity","6,650,467.20","1.01","6,650,467.20","49,660.00","133.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6526","AIROHA TECHNOLOGY CORP","Information Technology","Equity","6,607,371.01","1.01","6,607,371.01","288,000.00","22.94","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"2344","WINBOND ELECTRONICS CORP","Information Technology","Equity","6,601,128.92","1.01","6,601,128.92","8,580,150.00","0.77","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"6971","KYOCERA CORP","Information Technology","Equity","6,565,014.48","1.00","6,565,014.48","563,500.00","11.65","Japan","Tokyo Stock Exchange","USD","160.60","JPY","-"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","6,556,640.72","1.00","6,556,640.72","46,753.00","140.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLVT","CLARIVATE PLC","Industrials","Equity","6,520,104.60","0.99","6,520,104.60","1,143,878.00","5.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Communication","Equity","6,516,700.48","0.99","6,516,700.48","147,704.00","44.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"763","ZTE CORP H","Information Technology","Equity","6,505,507.96","0.99","6,505,507.96","3,031,000.00","2.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"700","TENCENT HOLDINGS LTD","Communication","Equity","6,491,958.97","0.99","6,491,958.97","135,400.00","47.95","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","6,486,945.99","0.99","6,486,945.99","212,061.00","30.59","United States","NASDAQ","USD","1.00","USD","-"
"FRSH","FRESHWORKS INC CLASS A","Information Technology","Equity","6,486,404.67","0.99","6,486,404.67","511,143.00","12.69","United States","NASDAQ","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","6,468,582.00","0.99","6,468,582.00","20,100.00","321.82","United States","NASDAQ","USD","1.00","USD","-"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","6,437,659.95","0.98","6,437,659.95","315,200.00","20.42","Japan","Tokyo Stock Exchange","USD","160.60","JPY","-"
"VMEO","VIMEO INC","Communication","Equity","6,424,729.92","0.98","6,424,729.92","1,699,664.00","3.78","United States","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","6,420,521.99","0.98","6,420,521.99","33,193.00","193.43","United States","NASDAQ","USD","1.00","USD","-"
"MTTR","MATTERPORT INC CLASS A","Information Technology","Equity","6,415,860.01","0.98","6,415,860.01","1,553,477.00","4.13","United States","NASDAQ","USD","1.00","USD","-"
"ATS","ATS CORP","Industrials","Equity","6,415,549.84","0.98","6,415,549.84","197,672.00","32.46","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","6,411,363.99","0.98","6,411,363.99","76,100.00","84.25","Japan","Tokyo Stock Exchange","USD","160.60","JPY","-"
"ABBN","ABB LTD","Industrials","Equity","6,409,432.11","0.98","6,409,432.11","115,447.00","55.52","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"2498","HTC CORP","Information Technology","Equity","6,391,509.52","0.97","6,391,509.52","4,529,000.00","1.41","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"AME","AMETEK INC","Industrials","Equity","6,379,130.40","0.97","6,379,130.40","38,320.00","166.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","6,378,132.84","0.97","6,378,132.84","10,884.00","586.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","6,364,653.84","0.97","6,364,653.84","128,113.00","49.68","United States","NASDAQ","USD","1.00","USD","-"
"6954","FANUC CORP","Industrials","Equity","6,351,081.91","0.97","6,351,081.91","236,100.00","26.90","Japan","Tokyo Stock Exchange","USD","160.60","JPY","-"
"277810","RAINBOW ROBOTICS","Industrials","Equity","6,327,686.25","0.96","6,327,686.25","54,669.00","115.75","Korea (South)","Korea Exchange (Kosdaq)","USD","1,385.80","KRW","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","6,268,608.72","0.95","6,268,608.72","27,654.00","226.68","United States","NASDAQ","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","6,260,726.01","0.95","6,260,726.01","70,007.00","89.43","United States","NASDAQ","USD","1.00","USD","-"
"2049","HIWIN TECHNOLOGIES CORP","Industrials","Equity","6,254,264.13","0.95","6,254,264.13","981,392.00","6.37","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"CEVA","CEVA INC","Information Technology","Equity","6,230,481.54","0.95","6,230,481.54","323,998.00","19.23","United States","NASDAQ","USD","1.00","USD","-"
"SYM","SYMBOTIC INC CLASS A","Industrials","Equity","6,229,731.20","0.95","6,229,731.20","176,981.00","35.20","United States","NASDAQ","USD","1.00","USD","-"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","6,225,157.40","0.95","6,225,157.40","4,081.00","1,525.40","United States","NASDAQ","USD","1.00","USD","-"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","6,195,945.95","0.94","6,195,945.95","131,000.00","47.30","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","6,189,668.58","0.94","6,189,668.58","38,814.00","159.47","United States","NASDAQ","USD","1.00","USD","-"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","6,158,150.63","0.94","6,158,150.63","170,600.00","36.10","Japan","Tokyo Stock Exchange","USD","160.60","JPY","-"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","6,141,766.56","0.94","6,141,766.56","89,100.00","68.93","Japan","Tokyo Stock Exchange","USD","160.60","JPY","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","6,130,051.80","0.93","6,130,051.80","31,412.00","195.15","United States","NASDAQ","USD","1.00","USD","-"
"PRLB","PROTO LABS INC","Industrials","Equity","6,127,179.40","0.93","6,127,179.40","201,884.00","30.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTON","PELOTON INTERACTIVE CLASS A INC","Consumer Discretionary","Equity","6,119,598.32","0.93","6,119,598.32","1,778,953.00","3.44","United States","NASDAQ","USD","1.00","USD","-"
"AMBA","AMBARELLA INC","Information Technology","Equity","6,111,766.86","0.93","6,111,766.86","114,474.00","53.39","United States","NASDAQ","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","6,110,923.72","0.93","6,110,923.72","107,228.00","56.99","United States","NASDAQ","USD","1.00","USD","-"
"1810","XIAOMI CORP","Information Technology","Equity","6,099,849.14","0.93","6,099,849.14","2,879,800.00","2.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2388","VIA TECHNOLOGIES INC","Information Technology","Equity","6,091,891.89","0.93","6,091,891.89","1,771,000.00","3.44","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","6,061,369.95","0.92","6,061,369.95","161,856.00","37.45","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","6,057,564.64","0.92","6,057,564.64","661,100.00","9.16","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SSYS","STRATASYS LTD","Industrials","Equity","6,019,934.07","0.92","6,019,934.07","717,513.00","8.39","United States","NASDAQ","USD","1.00","USD","-"
"MP1","MEGAPORT LTD","Information Technology","Equity","6,001,811.16","0.91","6,001,811.16","780,412.00","7.69","Australia","Asx - All Markets","USD","1.50","AUD","-"
"7752","RICOH LTD","Information Technology","Equity","5,963,832.62","0.91","5,963,832.62","701,400.00","8.50","Japan","Tokyo Stock Exchange","USD","160.60","JPY","-"
"SLAB","SILICON LABORATORIES INC","Information Technology","Equity","5,959,359.64","0.91","5,959,359.64","54,508.00","109.33","United States","NASDAQ","USD","1.00","USD","-"
"BMBL","BUMBLE INC CLASS A","Communication","Equity","5,936,540.61","0.90","5,936,540.61","580,307.00","10.23","United States","NASDAQ","USD","1.00","USD","-"
"9888","BAIDU CLASS A INC","Communication","Equity","5,931,524.45","0.90","5,931,524.45","537,950.00","11.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","5,921,676.79","0.90","5,921,676.79","298,106.00","19.86","Italy","Borsa Italiana","USD","0.93","EUR","-"
"DOCN","DIGITALOCEAN HOLDINGS INC","Information Technology","Equity","5,888,299.50","0.90","5,888,299.50","173,850.00","33.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","5,779,871.17","0.88","5,779,871.17","972,700.00","5.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","5,774,421.50","0.88","5,774,421.50","158,594.00","36.41","Germany","Xetra","USD","0.93","EUR","-"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","5,669,689.35","0.86","5,669,689.35","54,753.00","103.55","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","5,655,801.21","0.86","5,655,801.21","145,391.00","38.90","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"1357","MEITU INC","Communication","Equity","5,600,439.25","0.85","5,600,439.25","16,885,000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","5,569,661.52","0.85","5,569,661.52","542,852.00","10.26","United States","NASDAQ","USD","1.00","USD","-"
"DUE","DUERR AG","Industrials","Equity","5,561,871.61","0.85","5,561,871.61","260,652.00","21.34","Germany","Xetra","USD","0.93","EUR","-"
"IQ","IQIYI ADS REPRESENTING INC","Communication","Equity","5,542,405.20","0.84","5,542,405.20","1,539,557.00","3.60","China","NASDAQ","USD","1.00","USD","-"
"NNDM","NANO DIMENSION SPONSORED ADR REPR","Information Technology","Equity","5,517,591.20","0.84","5,517,591.20","2,507,996.00","2.20","Israel","NASDAQ","USD","1.00","USD","-"
"3661","ALCHIP TECHNOLOGIES LTD","Information Technology","Equity","5,417,690.42","0.83","5,417,690.42","72,000.00","75.25","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"AUTO","AUTOSTORE HOLDINGS LTD","Industrials","Equity","5,351,030.48","0.81","5,351,030.48","4,558,179.00","1.17","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"LUMN","LUMEN TECHNOLOGIES INC","Communication","Equity","5,276,224.44","0.80","5,276,224.44","5,122,548.00","1.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DDD","3D SYSTEMS CORP","Industrials","Equity","4,839,354.59","0.74","4,839,354.59","1,576,337.00","3.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","2,290,000.00","0.35","2,290,000.00","2,290,000.00","1.00","United States","-","USD","1.00","USD","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","761,464.15","0.12","761,464.15","122,287,335.00","0.62","Japan","-","USD","160.60","JPY","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","123,356.47","0.02","123,356.47","963,254.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","114,517.71","0.02","114,517.71","3,728,697.00","3.07","Taiwan","-","USD","32.56","TWD","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","43,300.01","0.01","43,300.01","38,840.00","111.48","Switzerland","-","USD","0.90","CHF","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","42,750.29","0.01","42,750.29","39,909.00","107.12","European Union","-","USD","0.93","EUR","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","33,845.14","0.01","33,845.14","50,830.00","66.58","Australia","-","USD","1.50","AUD","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","32,000.00","0.00","32,000.00","32,000.00","100.00","United Kingdom","-","USD","1.00","USD","May 28, 2019"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","27,271.87","0.00","27,271.87","102,518.00","26.60","Israel","-","USD","3.76","ILS","-"
"INR","INR CASH","Cash and/or Derivatives","Cash","26,181.04","0.00","26,181.04","2,185,037.00","1.20","India","-","USD","83.46","INR","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","25,245.49","0.00","25,245.49","34,985,196.00","0.07","Korea (South)","-","USD","1,385.80","KRW","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","205.69","0.00","205.69","282.00","73.05","Canada","-","USD","1.37","CAD","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","210.68","0.00","210.68","167.00","126.49","United Kingdom","-","USD","0.79","GBP","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","203.67","0.00","203.67","2,169.00","9.39","Norway","-","USD","10.65","NOK","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","198.40","0.00","198.40","2,104.00","9.43","Sweden","-","USD","10.60","SEK","-"
"IXTU4","EMINI TECHNOLOGY SELECT SECTOR SEP","Cash and/or Derivatives","Futures","0.00","0.00","693,150.00","3.00","2,310.50","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"INR","INR/USD","Cash and/or Derivatives","FX","-7.91","0.00","-7.91","-2,185,037.00","1.00","United States","-","USD","83.45","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-2,758,527.05","-0.42","-2,758,527.05","-2,758,527.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
