﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"QIA","QIAGEN NV","Health Care","Equity","13,133,807.37","1.24","13,133,807.37","317,887.00","41.32","Germany","Deutsche Boerse Xetra","EUR"
"MRNA","MODERNA INC","Health Care","Equity","13,107,387.50","1.24","13,107,387.50","110,378.00","118.75","United States","NASDAQ","USD"
"6869","SYSMEX CORP","Health Care","Equity","11,937,445.39","1.13","11,937,445.39","741,126.00","16.11","Japan","Tokyo Stock Exchange","JPY"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","10,875,952.75","1.03","10,875,952.75","257,419.00","42.25","United States","NASDAQ","USD"
"6160","BEIGENE LTD","Health Care","Equity","10,740,497.48","1.02","10,740,497.48","972,800.00","11.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"7701","SHIMADZU CORP","Information Technology","Equity","10,541,666.67","1.00","10,541,666.67","421,300.00","25.02","Japan","Tokyo Stock Exchange","JPY"
"ZEAL","ZEALAND PHARMA","Health Care","Equity","10,214,329.14","0.97","10,214,329.14","79,634.00","128.27","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HALO","HALOZYME THERAPEUTICS INC","Health Care","Equity","9,855,408.64","0.93","9,855,408.64","188,224.00","52.36","United States","NASDAQ","USD"
"IONS","IONIS PHARMACEUTICALS INC","Health Care","Equity","9,762,293.12","0.92","9,762,293.12","204,832.00","47.66","United States","NASDAQ","USD"
"EXEL","EXELIXIS INC","Health Care","Equity","9,714,387.69","0.92","9,714,387.69","432,327.00","22.47","United States","NASDAQ","USD"
"RGEN","REPLIGEN CORP","Health Care","Equity","9,349,492.02","0.89","9,349,492.02","74,167.00","126.06","United States","NASDAQ","USD"
"RVMD","REVOLUTION MEDICINES INC","Health Care","Equity","8,967,438.60","0.85","8,967,438.60","231,060.00","38.81","United States","NASDAQ","USD"
"ITCI","INTRA CELLULAR THERAPIES INC","Health Care","Equity","8,829,662.31","0.84","8,829,662.31","128,919.00","68.49","United States","NASDAQ","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","8,637,103.75","0.82","8,637,103.75","31,625.00","273.11","United States","New York Stock Exchange Inc.","USD"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","8,368,935.64","0.79","8,368,935.64","35,656.00","234.71","Germany","Xetra","EUR"
"LNTH","LANTHEUS HOLDINGS INC","Health Care","Equity","7,780,743.32","0.74","7,780,743.32","96,908.00","80.29","United States","NASDAQ","USD"
"MMS","MAXIMUS INC","Industrials","Equity","7,483,666.80","0.71","7,483,666.80","87,324.00","85.70","United States","New York Stock Exchange Inc.","USD"
"PME","PRO MEDICUS LTD","Health Care","Equity","7,285,263.56","0.69","7,285,263.56","76,145.00","95.68","Australia","Asx - All Markets","AUD"
"BIM","BIOMERIEUX SA","Health Care","Equity","6,631,613.89","0.63","6,631,613.89","69,720.00","95.12","France","Nyse Euronext - Euronext Paris","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","6,421,801.31","0.61","6,421,801.31","6,421,801.00","100.00","United States","-","USD"
"IPN","IPSEN SA","Health Care","Equity","6,372,241.28","0.60","6,372,241.28","51,927.00","122.72","France","Nyse Euronext - Euronext Paris","EUR"
"TECN","TECAN GROUP AG","Health Care","Equity","6,115,083.91","0.58","6,115,083.91","18,268.00","334.74","Switzerland","SIX Swiss Exchange","CHF"
"ALKS","ALKERMES","Health Care","Equity","5,781,132.10","0.55","5,781,132.10","239,881.00","24.10","United States","NASDAQ","USD"
"SFZN","SIEGFRIED HOLDING AG","Health Care","Equity","5,611,912.98","0.53","5,611,912.98","5,405.00","1,038.28","Switzerland","SIX Swiss Exchange","CHF"
"BBIO","BRIDGEBIO PHARMA INC","Health Care","Equity","5,075,878.70","0.48","5,075,878.70","200,390.00","25.33","United States","NASDAQ","USD"
"7747","ASAHI INTECC LTD","Health Care","Equity","5,033,721.87","0.48","5,033,721.87","359,000.00","14.02","Japan","Tokyo Stock Exchange","JPY"
"GH","GUARDANT HEALTH INC","Health Care","Equity","4,966,638.00","0.47","4,966,638.00","171,975.00","28.88","United States","NASDAQ","USD"
"SECT B","SECTRA CLASS B","Health Care","Equity","4,811,570.06","0.46","4,811,570.06","210,386.00","22.87","Sweden","Nasdaq Omx Nordic","SEK"
"NEOG","NEOGEN CORP","Health Care","Equity","4,778,309.82","0.45","4,778,309.82","305,714.00","15.63","United States","NASDAQ","USD"
"AXNX","AXONICS INC","Health Care","Equity","4,546,832.13","0.43","4,546,832.13","67,631.00","67.23","United States","NASDAQ","USD"
"MRUS","MERUS NV","Health Care","Equity","4,451,832.46","0.42","4,451,832.46","75,238.00","59.17","United States","NASDAQ","USD"
"AXSM","AXSOME THERAPEUTICS INC","Health Care","Equity","4,280,668.00","0.41","4,280,668.00","53,176.00","80.50","United States","NASDAQ","USD"
"LIVN","LIVANOVA PLC","Health Care","Equity","4,278,920.28","0.41","4,278,920.28","78,054.00","54.82","United States","NASDAQ","USD"
"DNLI","DENALI THERAPEUTICS INC","Health Care","Equity","4,206,953.16","0.40","4,206,953.16","181,178.00","23.22","United States","NASDAQ","USD"
"BANB","BACHEM HOLDING AG","Health Care","Equity","4,171,221.29","0.39","4,171,221.29","45,461.00","91.75","Switzerland","SIX Swiss Exchange","CHF"
"TWST","TWIST BIOSCIENCE CORP","Health Care","Equity","3,778,199.04","0.36","3,778,199.04","76,668.00","49.28","United States","NASDAQ","USD"
"DIA","DIASORIN","Health Care","Equity","3,776,643.32","0.36","3,776,643.32","37,866.00","99.74","Italy","Borsa Italiana","EUR"
"TNDM","TANDEM DIABETES CARE INC","Health Care","Equity","3,748,702.47","0.35","3,748,702.47","93,043.00","40.29","United States","NASDAQ","USD"
"IDYA","IDEAYA BIOSCIENCES INC","Health Care","Equity","3,694,239.09","0.35","3,694,239.09","105,219.00","35.11","United States","NASDAQ","USD"
"CRVL","CORVEL CORP","Health Care","Equity","3,668,607.56","0.35","3,668,607.56","14,428.00","254.27","United States","NASDAQ","USD"
"RCM","R1 RCM INC","Health Care","Equity","3,622,253.76","0.34","3,622,253.76","288,396.00","12.56","United States","NASDAQ","USD"
"TGTX","TG THERAPEUTICS INC","Health Care","Equity","3,508,170.21","0.33","3,508,170.21","197,199.00","17.79","United States","NASDAQ","USD"
"6951","JEOL LTD","Health Care","Equity","3,420,288.45","0.32","3,420,288.45","75,700.00","45.18","Japan","Tokyo Stock Exchange","JPY"
"EKTA B","ELEKTA B","Health Care","Equity","3,372,229.33","0.32","3,372,229.33","539,465.00","6.25","Sweden","Nasdaq Omx Nordic","SEK"
"PTCT","PTC THERAPEUTICS INC","Health Care","Equity","3,315,024.90","0.31","3,315,024.90","108,405.00","30.58","United States","NASDAQ","USD"
"GERN","GERON CORP","Health Care","Equity","3,283,833.36","0.31","3,283,833.36","774,489.00","4.24","United States","NASDAQ","USD"
"MYGN","MYRIAD GENETICS INC","Health Care","Equity","3,169,428.96","0.30","3,169,428.96","129,576.00","24.46","United States","NASDAQ","USD"
"RYTM","RHYTHM PHARMACEUTICALS INC","Health Care","Equity","3,159,854.42","0.30","3,159,854.42","76,957.00","41.06","United States","NASDAQ","USD"
"EVH","EVOLENT HEALTH INC CLASS A","Health Care","Equity","2,964,536.88","0.28","2,964,536.88","155,049.00","19.12","United States","New York Stock Exchange Inc.","USD"
"TXG","10X GENOMICS INC CLASS A","Health Care","Equity","2,949,631.40","0.28","2,949,631.40","151,652.00","19.45","United States","NASDAQ","USD"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Health Care","Equity","2,897,098.80","0.27","2,897,098.80","99,420.00","29.14","United States","NASDAQ","USD"
"9926","AKESO INC","Health Care","Equity","2,886,588.36","0.27","2,886,588.36","597,000.00","4.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ACAD","ACADIA PHARMACEUTICALS INC","Health Care","Equity","2,866,532.50","0.27","2,866,532.50","176,402.00","16.25","United States","NASDAQ","USD"
"BAVA","BAVARIAN NORDIC","Health Care","Equity","2,736,368.08","0.26","2,736,368.08","110,314.00","24.81","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NEU","NEUREN PHARMACEUTICALS LTD","Health Care","Equity","2,626,919.38","0.25","2,626,919.38","184,927.00","14.21","Australia","Asx - All Markets","AUD"
"ACLX","ARCELLX INC","Health Care","Equity","2,625,719.44","0.25","2,625,719.44","47,576.00","55.19","United States","NASDAQ","USD"
"13","HUTCHMED (CHINA) LTD","Health Care","Equity","2,624,113.02","0.25","2,624,113.02","745,000.00","3.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPRX","CATALYST PHARMACEUTICALS INC","Health Care","Equity","2,623,789.14","0.25","2,623,789.14","169,386.00","15.49","United States","NASDAQ","USD"
"IOVA","IOVANCE BIOTHERAPEUTICS INC","Health Care","Equity","2,564,916.30","0.24","2,564,916.30","319,815.00","8.02","United States","NASDAQ","USD"
"4887","SAWAI GROUP HOLDINGS LTD","Health Care","Equity","2,543,927.64","0.24","2,543,927.64","62,600.00","40.64","Japan","Tokyo Stock Exchange","JPY"
"ARVN","ARVINAS INC","Health Care","Equity","2,455,641.76","0.23","2,455,641.76","92,248.00","26.62","United States","NASDAQ","USD"
"QDEL","QUIDELORTHO CORP","Health Care","Equity","2,440,673.40","0.23","2,440,673.40","73,470.00","33.22","United States","NASDAQ","USD"
"NVCR","NOVOCURE LTD","Health Care","Equity","2,416,494.84","0.23","2,416,494.84","141,068.00","17.13","United States","NASDAQ","USD"
"BEAM","BEAM THERAPEUTICS INC","Health Care","Equity","2,335,291.53","0.22","2,335,291.53","99,671.00","23.43","United States","NASDAQ","USD"
"ASTH","ASTRANA HEALTH INC","Health Care","Equity","2,302,956.24","0.22","2,302,956.24","56,779.00","40.56","United States","NASDAQ","USD"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","2,301,859.79","0.22","2,301,859.79","40,884.00","56.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
"VCYT","VERACYTE INC","Health Care","Equity","2,253,463.30","0.21","2,253,463.30","103,990.00","21.67","United States","NASDAQ","USD"
"CERT","CERTARA INC","Health Care","Equity","2,172,330.95","0.21","2,172,330.95","156,847.00","13.85","United States","NASDAQ","USD"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Health Care","Equity","2,172,340.75","0.21","2,172,340.75","81,209.00","26.75","United States","NASDAQ","USD"
"HLUN B","H. LUNDBECK CLASS B","Health Care","Equity","2,165,782.37","0.21","2,165,782.37","387,801.00","5.58","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LGND","LIGAND PHARMACEUTICALS INC","Health Care","Equity","2,150,399.46","0.20","2,150,399.46","25,521.00","84.26","United States","NASDAQ","USD"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Health Care","Equity","2,148,366.38","0.20","2,148,366.38","191,306.00","11.23","United States","NASDAQ","USD"
"JANX","JANUX THERAPEUTICS INC","Health Care","Equity","2,084,697.74","0.20","2,084,697.74","49,766.00","41.89","United States","NASDAQ","USD"
"EVT","EVOTEC","Health Care","Equity","2,036,207.99","0.19","2,036,207.99","211,687.00","9.62","Germany","Xetra","EUR"
"NVAX","NOVAVAX INC","Health Care","Equity","2,024,296.02","0.19","2,024,296.02","159,897.00","12.66","United States","NASDAQ","USD"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Health Care","Equity","1,824,830.40","0.17","1,824,830.40","295,280.00","6.18","United States","NASDAQ","USD"
"RXRX","RECURSION PHARMACEUTICALS INC CLAS","Health Care","Equity","1,815,690.00","0.17","1,815,690.00","242,092.00","7.50","United States","NASDAQ","USD"
"IBRX","IMMUNITYBIO INC","Health Care","Equity","1,663,190.16","0.16","1,663,190.16","263,163.00","6.32","United States","NASDAQ","USD"
"HRMY","HARMONY BIOSCIENCES HLDG INC","Health Care","Equity","1,638,412.02","0.16","1,638,412.02","54,306.00","30.17","United States","NASDAQ","USD"
"SDGR","SCHRODINGER INC","Health Care","Equity","1,598,025.52","0.15","1,598,025.52","82,628.00","19.34","United States","NASDAQ","USD"
"3933","THE UNITED LABORATORIES INTERNATIO","Health Care","Equity","1,568,337.73","0.15","1,568,337.73","1,486,000.00","1.06","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ATRC","ATRICURE INC","Health Care","Equity","1,560,883.50","0.15","1,560,883.50","68,550.00","22.77","United States","NASDAQ","USD"
"XNCR","XENCOR INC","Health Care","Equity","1,556,216.37","0.15","1,556,216.37","82,209.00","18.93","United States","NASDAQ","USD"
"PRTA","PROTHENA PLC","Health Care","Equity","1,487,235.84","0.14","1,487,235.84","72,056.00","20.64","United States","NASDAQ","USD"
"GLPG","GALAPAGOS NV","Health Care","Equity","1,411,501.37","0.13","1,411,501.37","56,427.00","25.01","Belgium","Euronext Amsterdam","EUR"
"302440","SK BIOSCIENCE LTD","Health Care","Equity","1,374,440.10","0.13","1,374,440.10","35,968.00","38.21","Korea (South)","Korea Exchange (Stock Market)","KRW"
"VIR","VIR BIOTECHNOLOGY INC","Health Care","Equity","1,353,334.00","0.13","1,353,334.00","152,060.00","8.90","United States","NASDAQ","USD"
"XVIVO","XVIVO PERFUSION","Health Care","Equity","1,317,961.51","0.12","1,317,961.51","33,592.00","39.23","Sweden","Nasdaq Omx Nordic","SEK"
"FDMT","4D MOLECULAR THERAPEUTICS INC","Health Care","Equity","1,316,031.02","0.12","1,316,031.02","62,698.00","20.99","United States","NASDAQ","USD"
"BIOA B","BIOARCTIC CLASS B","Health Care","Equity","1,251,008.97","0.12","1,251,008.97","57,904.00","21.60","Sweden","Nasdaq Omx Nordic","SEK"
"6550","POLARIS GROUP","Health Care","Equity","1,169,465.04","0.11","1,169,465.04","512,000.00","2.28","Taiwan","Taiwan Stock Exchange","TWD"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Health Care","Equity","1,154,829.24","0.11","1,154,829.24","161,289.00","7.16","United States","NASDAQ","USD"
"RLAY","RELAY THERAPEUTICS INC","Health Care","Equity","1,151,210.32","0.11","1,151,210.32","176,566.00","6.52","United States","NASDAQ","USD"
"328130","LUNIT INC","Health Care","Equity","1,143,192.88","0.11","1,143,192.88","33,660.00","33.96","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"AUPH","AURINIA PHARMACEUTICALS INC","Health Care","Equity","1,131,270.91","0.11","1,131,270.91","198,121.00","5.71","United States","NASDAQ","USD"
"CDNA","CAREDX INC","Health Care","Equity","1,124,573.89","0.11","1,124,573.89","72,413.00","15.53","United States","NASDAQ","USD"
"ONT","OXFORD NANOPORE TECHNOLOGIES PLC","Health Care","Equity","1,098,248.91","0.10","1,098,248.91","920,338.00","1.19","United Kingdom","London Stock Exchange","GBP"
"CHEMM","CHEMOMETEC","Health Care","Equity","1,093,954.47","0.10","1,093,954.47","24,990.00","43.78","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SLP","SIMULATIONS PLUS INC","Health Care","Equity","1,090,011.78","0.10","1,090,011.78","22,419.00","48.62","United States","NASDAQ","USD"
"CALTX","CALLIDITAS THERAPEUTICS","Health Care","Equity","1,035,474.46","0.10","1,035,474.46","53,336.00","19.41","Sweden","Nasdaq Omx Nordic","SEK"
"ABCL","ABCELLERA BIOLOGICS INC","Health Care","Equity","1,025,101.28","0.10","1,025,101.28","346,318.00","2.96","Canada","NASDAQ","USD"
"CTKB","CYTEK BIOSCIENCES INC","Health Care","Equity","1,018,796.40","0.10","1,018,796.40","182,580.00","5.58","United States","NASDAQ","USD"
"COP","COMPUGROUP MEDICAL N","Health Care","Equity","1,002,195.57","0.09","1,002,195.57","39,290.00","25.51","Germany","Xetra","EUR"
"096530","SEEGENE INC","Health Care","Equity","971,013.44","0.09","971,013.44","66,830.00","14.53","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"2162","KEYMED BIOSCIENCES INC","Health Care","Equity","966,150.70","0.09","966,150.70","223,500.00","4.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RCUS","ARCUS BIOSCIENCES INC","Health Care","Equity","922,572.48","0.09","922,572.48","60,576.00","15.23","United States","New York Stock Exchange Inc.","USD"
"237690","ST PHARM LTD","Health Care","Equity","891,647.29","0.08","891,647.29","14,355.00","62.11","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"087010","PEPTRON INC","Health Care","Equity","886,148.89","0.08","886,148.89","24,717.00","35.85","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"SAGE","SAGE THERAPEUTICS INC","Health Care","Equity","856,387.02","0.08","856,387.02","78,857.00","10.86","United States","NASDAQ","USD"
"CSTL","CASTLE BIOSCIENCES INC","Health Care","Equity","844,305.91","0.08","844,305.91","38,783.00","21.77","United States","NASDAQ","USD"
"298380","ABL BIO INC","Health Care","Equity","828,519.80","0.08","828,519.80","50,687.00","16.35","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"ARCT","ARCTURUS THERAPEUTICS HOLDINGS INC","Health Care","Equity","795,368.40","0.08","795,368.40","32,664.00","24.35","United States","NASDAQ","USD"
"9995","REMEGEN LTD H","Health Care","Equity","789,219.20","0.07","789,219.20","251,500.00","3.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ZYME","ZYMEWORKS INC","Health Care","Equity","786,264.43","0.07","786,264.43","92,393.00","8.51","United States","NASDAQ","USD"
"ITOS","ITEOS THERAPEUTICS INC","Health Care","Equity","776,235.88","0.07","776,235.88","52,307.00","14.84","United States","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","762,388.89","0.07","762,388.89","762,389.00","1.00","Ireland","-","USD"
"PHARM","PHARMING GROUP NV","Health Care","Equity","757,140.22","0.07","757,140.22","938,807.00","0.81","Netherlands","Euronext Amsterdam","EUR"
"RO","ROCHE HOLDING AG","Health Care","Equity","708,113.96","0.07","708,113.96","2,324.00","304.70","Switzerland","SIX Swiss Exchange","CHF"
"CDMO","AVID BIOSERVICES INC","Health Care","Equity","681,691.50","0.06","681,691.50","95,475.00","7.14","United States","NASDAQ","USD"
"QTRX","QUANTERIX CORP","Health Care","Equity","674,621.49","0.06","674,621.49","51,069.00","13.21","United States","NASDAQ","USD"
"YMAB","Y MABS THERAPEUTICS INC","Health Care","Equity","670,162.16","0.06","670,162.16","55,477.00","12.08","United States","NASDAQ","USD"
"RGNX","REGENXBIO INC","Health Care","Equity","669,286.80","0.06","669,286.80","57,204.00","11.70","United States","NASDAQ","USD"
"TDVOX","DYNAVOX GROUP","Information Technology","Equity","666,359.28","0.06","666,359.28","131,413.00","5.07","Sweden","Nasdaq Omx Nordic","SEK"
"PHM","PHARMA MAR SA","Health Care","Equity","659,383.15","0.06","659,383.15","19,335.00","34.10","Spain","Bolsa De Madrid","EUR"
"ADPT","ADAPTIVE BIOTECHNOLOGIES CORP","Health Care","Equity","639,161.68","0.06","639,161.68","176,564.00","3.62","United States","NASDAQ","USD"
"ANAB","ANAPTYSBIO INC","Health Care","Equity","630,935.62","0.06","630,935.62","25,177.00","25.06","United States","NASDAQ","USD"
"4549","EIKEN CHEMICAL LTD","Health Care","Equity","618,276.76","0.06","618,276.76","44,400.00","13.93","Japan","Tokyo Stock Exchange","JPY"
"7575","JAPAN LIFELINE LTD","Health Care","Equity","604,323.01","0.06","604,323.01","85,800.00","7.04","Japan","Tokyo Stock Exchange","JPY"
"215600","SILLAJEN INC","Health Care","Equity","589,274.14","0.06","589,274.14","222,229.00","2.65","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"URGN","UROGEN PHARMA LTD","Health Care","Equity","587,736.28","0.06","587,736.28","35,026.00","16.78","United States","NASDAQ","USD"
"137310","SD BIOSENSOR INC","Health Care","Equity","559,686.09","0.05","559,686.09","78,214.00","7.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"STOK","STOKE THERAPEUTICS INC","Health Care","Equity","544,061.21","0.05","544,061.21","40,271.00","13.51","United States","NASDAQ","USD"
"ALEC","ALECTOR INC","Health Care","Equity","536,823.22","0.05","536,823.22","118,243.00","4.54","United States","NASDAQ","USD"
"PACB","PACIFIC BIOSCIENCES OF CALIFORNIA","Health Care","Equity","534,532.90","0.05","534,532.90","390,170.00","1.37","United States","NASDAQ","USD"
"4974","TAKARA BIO INC","Health Care","Equity","486,594.55","0.05","486,594.55","70,900.00","6.86","Japan","Tokyo Stock Exchange","JPY"
"FATE","FATE THERAPEUTICS INC","Health Care","Equity","484,236.24","0.05","484,236.24","147,633.00","3.28","United States","NASDAQ","USD"
"OSUR","ORASURE TECHNOLOGIES INC","Health Care","Equity","479,497.08","0.05","479,497.08","112,558.00","4.26","United States","NASDAQ","USD"
"VNDA","VANDA PHARMACEUTICALS INC","Health Care","Equity","478,232.95","0.05","478,232.95","84,643.00","5.65","United States","NASDAQ","USD"
"019170","SHINPOONG PHARMACEUTICAL LTD","Health Care","Equity","477,824.12","0.05","477,824.12","55,271.00","8.65","Korea (South)","Korea Exchange (Stock Market)","KRW"
"VLA","VALNEVA","Health Care","Equity","460,936.95","0.04","460,936.95","135,075.00","3.41","France","Nyse Euronext - Euronext Paris","EUR"
"NVRO","NEVRO CORP","Health Care","Equity","456,709.22","0.04","456,709.22","54,241.00","8.42","United States","New York Stock Exchange Inc.","USD"
"ALLO","ALLOGENE THERAPEUTICS INC","Health Care","Equity","445,374.84","0.04","445,374.84","191,148.00","2.33","United States","NASDAQ","USD"
"AXGN","AXOGEN INC","Health Care","Equity","435,551.16","0.04","435,551.16","60,159.00","7.24","United States","NASDAQ","USD"
"AGEN","AGENUS INC","Health Care","Equity","432,987.50","0.04","432,987.50","25,850.00","16.75","United States","NASDAQ","USD"
