﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","5,104,891.75","0.21","5,104,891.75","61,915.00","82.45","Germany","Xetra","EUR"
"TEF","TELEFONICA SA","Communication","Equity","4,845,614.40","0.20","4,845,614.40","1,223,640.00","3.96","Spain","Bolsa De Madrid","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","4,797,999.96","0.20","4,797,999.96","107,796.00","44.51","Netherlands","Euronext Amsterdam","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","4,759,840.80","0.19","4,759,840.80","188,136.00","25.30","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","4,750,638.40","0.19","4,750,638.40","41,819.00","113.60","France","Nyse Euronext - Euronext Paris","EUR"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","4,718,700.00","0.19","4,718,700.00","490.00","9,630.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","4,695,633.24","0.19","4,695,633.24","168,423.00","27.88","Germany","Xetra","EUR"
"COV","COVIVIO SA","Real Estate","Equity","4,677,652.00","0.19","4,677,652.00","105,400.00","44.38","France","Nyse Euronext - Euronext Paris","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","4,654,416.00","0.19","4,654,416.00","111,885.00","41.60","Ireland","Irish Stock Exchange - All Market","EUR"
"BAMI","BANCO BPM","Financials","Equity","4,515,581.83","0.18","4,515,581.83","750,845.00","6.01","Italy","Borsa Italiana","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","4,499,848.85","0.18","4,499,848.85","96,667.00","46.55","France","Nyse Euronext - Euronext Paris","EUR"
"VER","VERBUND AG","Utilities","Equity","4,179,269.25","0.17","4,179,269.25","56,745.00","73.65","Austria","Wiener Boerse Ag","EUR"
"IMCD","IMCD NV","Industrials","Equity","4,174,709.10","0.17","4,174,709.10","32,287.00","129.30","Netherlands","Euronext Amsterdam","EUR"
"EDEN","EDENRED","Financials","Equity","4,107,270.79","0.17","4,107,270.79","104,219.00","39.41","France","Nyse Euronext - Euronext Paris","EUR"
"1COV","COVESTRO AG","Materials","Equity","4,104,520.00","0.17","4,104,520.00","74,900.00","54.80","Germany","Xetra","EUR"
"ENI","ENI","Energy","Equity","4,076,363.75","0.17","4,076,363.75","283,988.00","14.35","Italy","Borsa Italiana","EUR"
"AMP","AMPLIFON","Health Care","Equity","4,000,799.64","0.16","4,000,799.64","120,361.00","33.24","Italy","Borsa Italiana","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","3,920,432.68","0.16","3,920,432.68","286,372.00","13.69","Italy","Borsa Italiana","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","3,787,224.00","0.15","3,787,224.00","45,086.00","84.00","France","Nyse Euronext - Euronext Paris","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","3,719,774.21","0.15","3,719,774.21","376,343.00","9.88","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","3,719,223.90","0.15","3,719,223.90","284,998.00","13.05","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","3,715,335.00","0.15","3,715,335.00","16,965.00","219.00","Germany","Xetra","EUR"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","3,660,480.00","0.15","3,660,480.00","48,000.00","76.26","Germany","Xetra","EUR"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","3,609,218.25","0.15","3,609,218.25","49,005.00","73.65","Netherlands","Euronext Amsterdam","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","3,554,732.80","0.15","3,554,732.80","49,856.00","71.30","Germany","Xetra","EUR"
"TLX","TALANX AG","Financials","Equity","3,554,096.70","0.15","3,554,096.70","47,674.00","74.55","Germany","Xetra","EUR"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","3,527,414.76","0.14","3,527,414.76","116,148.00","30.37","Spain","Bolsa De Madrid","EUR"
"ALO","ALSTOM SA","Industrials","Equity","3,499,310.20","0.14","3,499,310.20","222,886.00","15.70","France","Nyse Euronext - Euronext Paris","EUR"
"AC","ACCOR SA","Consumer Discretionary","Equity","3,498,283.70","0.14","3,498,283.70","91,339.00","38.30","France","Nyse Euronext - Euronext Paris","EUR"
"ELE","ENDESA SA","Utilities","Equity","3,497,513.56","0.14","3,497,513.56","199,459.00","17.54","Spain","Bolsa De Madrid","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","3,371,963.87","0.14","3,371,963.87","205,733.00","16.39","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PST","POSTE ITALIANE","Financials","Equity","3,330,255.04","0.14","3,330,255.04","279,971.00","11.90","Italy","Borsa Italiana","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","3,295,055.75","0.13","3,295,055.75","180,551.00","18.25","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"VIV","VIVENDI","Communication","Equity","3,255,811.34","0.13","3,255,811.34","333,724.00","9.76","France","Nyse Euronext - Euronext Paris","EUR"
"AGN","AEGON LTD","Financials","Equity","3,118,169.26","0.13","3,118,169.26","540,598.00","5.77","Netherlands","Euronext Amsterdam","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","3,066,223.36","0.13","3,066,223.36","155,488.00","19.72","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","2,981,733.75","0.12","2,981,733.75","33,597.00","88.75","France","Nyse Euronext - Euronext Paris","EUR"
"RF","EURAZEO","Financials","Equity","2,786,786.70","0.11","2,786,786.70","37,482.00","74.35","France","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Health Care","Equity","2,777,312.00","0.11","2,777,312.00","24,256.00","114.50","France","Nyse Euronext - Euronext Paris","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","2,732,560.95","0.11","2,732,560.95","178,017.00","15.35","Netherlands","Euronext Amsterdam","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","2,652,752.73","0.11","2,652,752.73","61,879.00","42.87","Germany","Xetra","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","2,618,525.58","0.11","2,618,525.58","119,622.00","21.89","Germany","Xetra","EUR"
"EVD","CTS EVENTIM AG","Communication","Equity","2,594,070.00","0.11","2,594,070.00","33,300.00","77.90","Germany","Xetra","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","2,513,358.30","0.10","2,513,358.30","51,609.00","48.70","Italy","Borsa Italiana","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","2,485,713.36","0.10","2,485,713.36","69,511.00","35.76","Germany","Xetra","EUR"
"ANA","ACCIONA SA","Utilities","Equity","2,474,249.60","0.10","2,474,249.60","22,432.00","110.30","Spain","Bolsa De Madrid","EUR"
"RAA","RATIONAL AG","Industrials","Equity","2,362,045.00","0.10","2,362,045.00","3,038.00","777.50","Germany","Xetra","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","2,287,445.52","0.09","2,287,445.52","259,230.00","8.82","Italy","Borsa Italiana","EUR"
"REP","REPSOL SA","Energy","Equity","2,055,724.05","0.08","2,055,724.05","139,513.00","14.73","Spain","Bolsa De Madrid","EUR"
"INPST","INPOST SA","Industrials","Equity","2,052,841.82","0.08","2,052,841.82","124,717.00","16.46","Netherlands","Euronext Amsterdam","EUR"
"TEP","TELEPERFORMANCE","Industrials","Equity","1,988,238.12","0.08","1,988,238.12","20,218.00","98.34","France","Nyse Euronext - Euronext Paris","EUR"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","1,924,768.55","0.08","1,924,768.55","86,897.00","22.15","Germany","Xetra","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","1,919,979.49","0.08","1,919,979.49","78,979.00","24.31","Germany","Xetra","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","1,822,955.55","0.07","1,822,955.55","24,819.00","73.45","Germany","Xetra","EUR"
"ELI","ELIA GROUP SA","Utilities","Equity","1,773,136.20","0.07","1,773,136.20","20,276.00","87.45","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","1,733,516.40","0.07","1,733,516.40","11,308.00","153.30","France","Nyse Euronext - Euronext Paris","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","1,694,834.10","0.07","1,694,834.10","17,505.00","96.82","Germany","Xetra","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","1,649,521.90","0.07","1,649,521.90","25,126.00","65.65","Germany","Xetra","EUR"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","1,492,000.00","0.06","1,492,000.00","1,492,000.00","100.00","European Union","-","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","1,437,769.10","0.06","1,437,769.10","27,179.00","52.90","Germany","Xetra","EUR"
