﻿iShares MSCI Israel ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Mar 26, 2008"
Shares Outstanding,"2,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SAE","SHUFERSAL LTD","Consumer Staples","Equity","990,563.63","0.71","990,563.63","151,079.00","6.56","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"ODD","ODDITY TECH LTD CLASS A","Consumer Staples","Equity","883,507.04","0.63","883,507.04","22,504.00","39.26","Israel","NASDAQ","USD","1.00","USD","-"
"SPNS","SAPIENS INTERNATIONAL NV","Information Technology","Equity","797,336.64","0.57","797,336.64","23,877.00","33.39","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"ENRG","ENERGIX RENEWABLE ENERGIES LTD","Utilities","Equity","735,903.67","0.53","735,903.67","195,922.00","3.76","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"ALHE","ALONY-HETZ PROPERTIES AND INVESTME","Real Estate","Equity","725,938.20","0.52","725,938.20","108,522.00","6.69","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"DLEKG","DELEK GROUP LTD","Energy","Equity","698,057.20","0.50","698,057.20","6,609.00","105.62","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"ARPT","AIRPORT CITY LTD","Real Estate","Equity","686,611.54","0.49","686,611.54","48,648.00","14.11","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"AMOT","AMOT INVESTMENTS LTD","Real Estate","Equity","678,031.39","0.49","678,031.39","167,384.00","4.05","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"PZOL","PAZ OIL CO LTD","Energy","Equity","651,126.14","0.47","651,126.14","7,206.00","90.36","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"CLIS","CLAL INSURANCE ENTERPRISES LTD","Financials","Equity","641,000.29","0.46","641,000.29","45,229.00","14.17","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"STRS","STRAUSS GROUP LTD","Consumer Staples","Equity","612,686.13","0.44","612,686.13","41,364.00","14.81","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"ILCO","ISRAEL CORPORATION LTD","Materials","Equity","600,637.79","0.43","600,637.79","2,687.00","223.53","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"HARL","HAREL INSURANCE INVESTMENTS & FINA","Financials","Equity","594,609.46","0.43","594,609.46","74,099.00","8.02","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"HLAN","HILAN LTD","Industrials","Equity","592,383.95","0.42","592,383.95","11,456.00","51.71","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"NXSN","NEXT VISION STABILIZED SYSTEMS LTD","Information Technology","Equity","563,433.17","0.40","563,433.17","39,387.00","14.31","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"OPCE","OPC ENERGY LTD","Utilities","Equity","557,650.31","0.40","557,650.31","79,575.00","7.01","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"FVRR","FIVERR INTERNATIONAL LTD","Industrials","Equity","548,191.71","0.39","548,191.71","23,397.00","23.43","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTAL","FATTAL HOLDINGS LTD","Consumer Discretionary","Equity","544,006.74","0.39","544,006.74","5,286.00","102.91","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"CLBT","CELLEBRITE DI LTD","Information Technology","Equity","522,752.75","0.37","522,752.75","43,745.00","11.95","Israel","NASDAQ","USD","1.00","USD","-"
"SPEN","SHAPIR ENGINEERING AND INDUSTRY LT","Industrials","Equity","515,242.57","0.37","515,242.57","101,571.00","5.07","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"RIT1","REIT REIT LTD","Real Estate","Equity","512,331.24","0.37","512,331.24","138,753.00","3.69","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"ELTR","ELECTRA LTD","Industrials","Equity","502,238.27","0.36","502,238.27","1,504.00","333.94","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"FORTY","FORMULA SYSTEMS LTD","Information Technology","Equity","497,940.96","0.36","497,940.96","7,084.00","70.29","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"KRNT","KORNIT DIGITAL LTD","Industrials","Equity","497,028.00","0.36","497,028.00","33,950.00","14.64","Israel","NASDAQ","USD","1.00","USD","-"
"FIBIH","FIBI BANK HOLDING LTD","Financials","Equity","496,800.14","0.36","496,800.14","12,603.00","39.42","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"EQTL","EQUITAL LTD","Energy","Equity","481,563.84","0.35","481,563.84","16,798.00","28.67","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"RSKD","RISKIFIED LTD CLASS A","Information Technology","Equity","467,511.57","0.33","467,511.57","73,163.00","6.39","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RDWR","RADWARE LTD","Information Technology","Equity","460,158.72","0.33","460,158.72","25,228.00","18.24","Israel","NASDAQ","USD","1.00","USD","-"
"ISCD","ISRACARD LTD","Financials","Equity","455,350.94","0.33","455,350.94","136,251.00","3.34","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"TASE","TEL AVIV STOCK EXCHANGE LTD","Financials","Equity","450,260.41","0.32","450,260.41","62,823.00","7.17","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"MTRX","MATRIX IT LTD","Information Technology","Equity","450,074.38","0.32","450,074.38","24,861.00","18.10","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"SKBN","SHIKUN AND BINUI LTD","Industrials","Equity","433,382.73","0.31","433,382.73","233,101.00","1.86","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"ORL","OIL REFINERIES LTD","Energy","Equity","413,520.66","0.30","413,520.66","1,790,592.00","0.23","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"DIMRI","YH DIMRI CONSTRUCTION AND DEVELOPM","Real Estate","Equity","403,924.93","0.29","403,924.93","5,454.00","74.06","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"MGOR","MEGA OR HOLDINGS LTD","Real Estate","Equity","403,819.73","0.29","403,819.73","16,873.00","23.93","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"PTNR","PARTNER COMMUNICATIONS LTD","Communication","Equity","403,229.34","0.29","403,229.34","100,003.00","4.03","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"ONE","ONE SOFTWARE TECHNOLOGIES LTD","Information Technology","Equity","400,036.81","0.29","400,036.81","32,998.00","12.12","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"FOX","FOX WIZEL LTD","Consumer Discretionary","Equity","398,279.39","0.29","398,279.39","5,877.00","67.77","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"KEN","KENON HOLDINGS LTD","Utilities","Equity","375,620.51","0.27","375,620.51","15,060.00","24.94","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"MMHD","MENORAH MIVTACHIM HOLDINGS LTD","Financials","Equity","369,692.21","0.26","369,692.21","15,389.00","24.02","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"ISCN","ISRAEL-CANADA LTD","Real Estate","Equity","363,343.82","0.26","363,343.82","114,543.00","3.17","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"AURA","AURA INVESTMENTS LTD","Real Estate","Equity","339,291.99","0.24","339,291.99","110,188.00","3.08","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"RMLI","RAMI LEVI CHAIN STORES HASHIKMA MA","Consumer Staples","Equity","333,528.14","0.24","333,528.14","6,333.00","52.67","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"MGDL","MIGDAL INSURANCE AND FINANCIAL HOL","Financials","Equity","333,054.87","0.24","333,054.87","297,954.00","1.12","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"ASHG","ASHTROM GROUP LTD","Industrials","Equity","331,611.53","0.24","331,611.53","29,032.00","11.42","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"SMT","SUMMIT REAL ESTATE HOLDINGS LTD","Real Estate","Equity","324,871.36","0.23","324,871.36","28,729.00","11.31","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"PGY","PAGAYA TECHNOLOGIES LTD CLASS A","Information Technology","Equity","314,457.44","0.23","314,457.44","24,644.00","12.76","Israel","NASDAQ","USD","1.00","USD","-"
"DELG","DELTA GALIL INDUSTRIES LTD","Consumer Discretionary","Equity","312,440.43","0.22","312,440.43","7,412.00","42.15","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"NOFR","O.Y. NOFAR ENERGY LTD","Utilities","Equity","308,876.91","0.22","308,876.91","13,994.00","22.07","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"NNDM","NANO DIMENSION SPONSORED ADR REPR","Information Technology","Equity","294,023.40","0.21","294,023.40","133,647.00","2.20","Israel","NASDAQ","USD","1.00","USD","-"
"DANE","DANEL ADIR YEHOSHUA LTD","Industrials","Equity","291,935.07","0.21","291,935.07","3,558.00","82.05","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"PERI","PERION NETWORK LTD","Communication","Equity","280,770.54","0.20","280,770.54","33,356.00","8.42","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"WKME","WALKME LTD","Information Technology","Equity","274,580.35","0.20","274,580.35","19,655.00","13.97","Israel","NASDAQ","USD","1.00","USD","-"
"SLARL","SELLA CAPTIAL REAL ESTATE LTD","Real Estate","Equity","274,475.94","0.20","274,475.94","157,719.00","1.74","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Information Technology","Equity","264,707.52","0.19","264,707.52","10,743.00","24.64","Israel","NASDAQ","USD","1.00","USD","-"
"BLSR","BLUE SQUARE REAL ESTATE LTD","Real Estate","Equity","263,632.35","0.19","263,632.35","3,878.00","67.98","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"CEL","CELLCOM LTD","Communication","Equity","261,582.71","0.19","261,582.71","75,861.00","3.45","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"RTLS","RETAILORS LTD","Consumer Discretionary","Equity","244,654.31","0.18","244,654.31","13,954.00","17.53","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"AFRE","AFRICA ISRAEL RESIDENCES LTD","Real Estate","Equity","233,165.11","0.17","233,165.11","4,452.00","52.37","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","231,561.77","0.17","231,561.77","231,562.00","100.00","United States","-","USD","1.00","USD","-"
"AZRM","AZORIM INVESTMENT DEVELOPMENT AND","Consumer Discretionary","Equity","213,701.59","0.15","213,701.59","53,104.00","4.02","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"ISHO","ISRAS HOLDINGS LTD","Real Estate","Equity","210,422.78","0.15","210,422.78","2,763.00","76.16","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"ISRS","ISRAS INVESTMENT COMPANY LTD","Real Estate","Equity","193,876.46","0.14","193,876.46","1,111.00","174.51","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"NYAX","NAYAX LTD","Information Technology","Equity","190,846.85","0.14","190,846.85","8,997.00","21.21","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"MGIC","MAGIC SOFTWARE ENTERPRISES LTD","Information Technology","Equity","185,488.61","0.13","185,488.61","19,459.00","9.53","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"ELCRE","ELECTRA REAL ESTATE LTD","Real Estate","Equity","183,953.00","0.13","183,953.00","21,508.00","8.55","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"ECP","ELECTRA CONSUMER PRODUCTS LTD","Consumer Discretionary","Equity","178,455.72","0.13","178,455.72","8,928.00","19.99","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"ACRO","KVUZAT ACRO LTD","Industrials","Equity","176,250.99","0.13","176,250.99","19,826.00","8.89","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"DLEA","DELEK AUTOMOTIVE SYSTEMS LTD","Consumer Discretionary","Equity","175,081.23","0.13","175,081.23","34,714.00","5.04","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"ELCO","ELCO LTD","Industrials","Equity","173,786.85","0.12","173,786.85","6,652.00","26.13","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"GCT","G CITY LTD","Real Estate","Equity","173,639.07","0.12","173,639.07","73,755.00","2.35","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"YHNF","YOCHANANOF LTD","Consumer Staples","Equity","169,307.12","0.12","169,307.12","3,653.00","46.35","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","153,778.40","0.11","153,778.40","579,314.00","26.54","Israel","-","USD","3.77","ILS","-"
"SMWB","SIMILARWEB LTD","Information Technology","Equity","152,260.92","0.11","152,260.92","19,596.00","7.77","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTRN","MAYTRONICS LTD","Consumer Discretionary","Equity","132,053.42","0.09","132,053.42","35,483.00","3.72","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"TDRN","TADIRAN GROUP LTD","Consumer Discretionary","Equity","128,772.56","0.09","128,772.56","2,460.00","52.35","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"NFTA","NAPHTHA ISRAEL PETROLEUM CORP LTD","Energy","Equity","123,759.26","0.09","123,759.26","23,024.00","5.38","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"DNYA","DANYA CEBUS LTD","Consumer Discretionary","Equity","108,883.32","0.08","108,883.32","5,629.00","19.34","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"PRSK","PRASHKOVSKY INVESTMENTS & CONSTRUC","Real Estate","Equity","102,231.83","0.07","102,231.83","5,275.00","19.38","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","60,000.00","0.04","60,000.00","60,000.00","1.00","United States","-","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL EUR SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","34,296.00","0.02","34,296.00","32,000.00","107.18","European Union","-","USD","0.93","EUR","Aug 02, 2016"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","7,008.47","0.01","7,008.47","6,539.00","107.18","European Union","-","USD","0.93","EUR","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","3,213.62","0.00","3,213.62","25,090.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"AFPR","AFI PROPERTIES LTD","Real Estate","Equity","24.96","0.00","24.96","1.00","43.03","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"BCNV.M","BRACK CAPIT NV-M NV","Real Estate","Equity","14.61","0.00","14.61","0.00","58.45","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"VGU4","EURO STOXX 50 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","475,149.65","9.00","5,279.46","European Union","Eurex Deutschland","USD","0.93","EUR","-"
"GVYM","GAV-YAM LAND CORP LTD","Real Estate","Equity","0.59","0.00","0.59","0.00","6.57","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
