﻿iShares MSCI AC Far East ex-Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"PGR","PROGRESSIVE CORP","Equity","0.29","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","0.29","United States","NASDAQ"
"0Y3K","EATON PLC","Equity","0.29","Ireland","London Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","0.28","United States","NASDAQ"
"6762","TDK CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.25","United States","NASDAQ"
"7453","RYOHIN KEIKAKU LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"857","PETROCHINA LTD H","Equity","0.23","China","Hong Kong Exchanges And Clearing Ltd"
"TDG","TRANSDIGM GROUP INC","Equity","0.23","United States","New York Stock Exchange Inc."
"TXN","TEXAS INSTRUMENT INC","Equity","0.21","United States","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Equity","0.21","South Africa","London Stock Exchange"
"MS","MORGAN STANLEY","Equity","0.20","United States","New York Stock Exchange Inc."
"CRG","CRH PLC","Equity","0.19","Ireland","Deutsche Boerse Xetra"
"4921","FANCL CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"2899","ZIJIN MINING GROUP LTD H","Equity","0.18","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 20YR #72","Fixed Income","0.18","Japan","London Stock Exchange"
"-","STAR BULK CARRIERS CORP","-","0.17","-","-"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.16","United States","NASDAQ"
"-","BAIDU INC-CLAS","-","0.16","China","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.15","United States","NASDAQ"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.15","Ireland","Borsa Italiana"
"7269","SUZUKI MOTOR CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.15","France","-"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Equity","0.14","China","Hong Kong Exchanges And Clearing Ltd"
"-","US TREASURY N/B 11/24 4.5","-","0.14","-","-"
"KMB","KIMBERLY CLARK CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"4911","SHISEIDO LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"LVS","LAS VEGAS SANDS CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.13","United States","Boerse Duesseldorf"
"1605","INPEX CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","0.13","United States","NYSE Arca"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"1088","CHINA SHENHUA ENERGY LTD H","Equity","0.12","China","Hong Kong Exchanges And Clearing Ltd"
"669","TECHTRONIC INDUSTRIES LTD","Equity","0.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"KBR","KBR INC","Equity","0.12","United States","New York Stock Exchange Inc."
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.12","China","Hong Kong Exchanges And Clearing Ltd"
"MCD","MCDONALDS CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"SPGI","S&P GLOBAL INC","Equity","0.11","United States","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"4543","TERUMO CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"MDT","MEDTRONIC PLC","Equity","0.11","United States","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"ETR","ENTERGY CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Equity","0.11","United States","Boerse Berlin"
"-","US TREASURY N/B 08/28 4.375","-","0.10","-","-"
"SHW","SHERWIN WILLIAMS","Equity","0.10","United States","New York Stock Exchange Inc."
"1109","CHINA RESOURCES LAND LTD","Equity","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"4680","ROUND ONE CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Equity","0.10","Brazil","New York Stock Exchange Inc."
"RIO1","RIO TINTO PLC","Equity","0.10","United Kingdom","Deutsche Boerse Xetra"
"-","TREASURY NOTE","-","0.10","-","-"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.10","United States","NASDAQ"
"8053","SUMITOMO CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"ES","EVERSOURCE ENERGY","Equity","0.09","United States","New York Stock Exchange Inc."
"3697","SHIFT INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Equity","0.09","United States","New York Stock Exchange Inc."
"7278","EXEDY CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.08","Japan","Tokyo Stock Exchange"
"2331","LI NING LTD","Equity","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.08","United States","New York Stock Exchange Inc."
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.08","Switzerland","London Stock Exchange"
"-","MONDAY.COM LTD COMMON STOCK","-","0.08","-","-"
"6857","ADVANTEST CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"2319","CHINA MENGNIU DAIRY LTD","Equity","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.08","-","-"
"ROST","ROSS STORES INC","Equity","0.07","United States","NASDAQ"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Equity","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"WIX","WIX.COM LTD","Equity","0.07","Israel","NASDAQ"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Equity","0.07","United States","NYSE Arca"
"1321","NOMURA NF NIKKEI ETF","Equity","0.07","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.07","-","-"
"-","Trane Technologies Plc","-","0.07","-","-"
"7581","SAIZERIYA LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.07","-","-"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.07","-","-"
"BXB","BRAMBLES LTD","Equity","0.07","Australia","Asx - All Markets"
"TFC","TRUIST FINANCIAL CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"992","LENOVO GROUP LTD","Equity","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","0.06","United States","NYSE Arca"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0.06","-","-"
"VMC","VULCAN MATERIALS","Equity","0.06","United States","New York Stock Exchange Inc."
"9749","FUJI SOFT INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"SQ","SQUARE INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"5019","IDEMITSU KOSAN LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"TGT*","TARGET CORP","Equity","0.06","United States","Bolsa Mexicana De Valores"
"APH","AMPHENOL CORP CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"6787","MEIKO ELECTRONICS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.05","India","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.05","United States","NASDAQ"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Equity","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0.05","-","-"
"CNA","CENTRICA PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"6755","FUJITSU GENERAL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Equity","0.05","Brazil","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.05","Australia","Asx - All Markets"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.05","United States","NYSE Arca"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.05","United States","NYSE Arca"
"CLNX","CELLNEX TELECOM SA","Equity","0.05","Spain","Bolsa De Madrid"
"4922","KOSE CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Equity","0.04","Australia","Asx - All Markets"
"CVNA","CARVANA CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2688","ENN ENERGY HOLDINGS LTD","Equity","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"ONTO","ONTO INNOVATION INC","Equity","0.04","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","0.04","United States","NASDAQ"
"8804","TOKYO TATEMONO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"BNZL","BUNZL","Equity","0.04","United Kingdom","London Stock Exchange"
"MRO","MARATHON OIL CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"6406","FUJITEC LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"5384","FUJIMI INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.04","Taiwan","New York Stock Exchange Inc."
"OR","LOREAL SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.04","United States","NASDAQ"
"8341","77 BANK LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Equity","0.04","United States","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"EIX","EDISON INTERNATIONAL","Equity","0.04","United States","New York Stock Exchange Inc."
"9001","TOBU RAILWAY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.04","India","New York Stock Exchange Inc."
"8015","TOYOTA TSUSHO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.03","Japan","Tokyo Stock Exchange"
"FOXA","FOX CORP CLASS A","Equity","0.03","United States","NASDAQ"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.03","United States","NASDAQ"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.03","-","-"
"1177","SINO BIOPHARMACEUTICAL LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"IMB","IMPERIAL BRANDS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"TRMB","TRIMBLE INC","Equity","0.03","United States","NASDAQ"
"IYH","ISHARES US HEALTHCARE ETF TRUST","Equity","0.03","United States","NYSE Arca"
"HES","HESS CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.03","Brazil","New York Stock Exchange Inc."
"4042","TOSOH CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"0Q18","CATERPILLAR INC","Equity","0.03","United States","London Stock Exchange"
"4819","DIGITAL GARAGE INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.03","United States","NYSE Arca"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Equity","0.03","Ireland","Non-Nms Quotation Service (Nnqs)"
"IYC","ISHARES US CONSUMER SERVICES ETF","Equity","0.03","United States","NYSE Arca"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Equity","0.03","United States","New York Stock Exchange Inc."
"3436","SUMCO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"ESTC","ELASTIC NV","Equity","0.03","Netherlands","New York Stock Exchange Inc."
"9602","TOHO (TOKYO) LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Equity","0.03","Switzerland","SIX Swiss Exchange"
"SVT","SEVERN TRENT PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"2327","NS SOLUTIONS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"UCB","UCB SA","Equity","0.03","Belgium","Nyse Euronext - Euronext Brussels"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.02","South Africa","New York Stock Exchange Inc."
"6134","FUJI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6","POWER ASSETS HOLDINGS LTD","Equity","0.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.02","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.02","United States","NASDAQ"
"2730","EDION CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0.02","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"TMUS","T MOBILE US INC","Equity","0.02","United States","NASDAQ"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"KLAC","KLA CORP","Equity","0.02","United States","NASDAQ"
"7947","FP CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.02","-","-"
"4044","CENTRAL GLASS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.02","United States","New York Stock Exchange Inc."
"MSCI","MSCI INC","Equity","0.02","United States","New York Stock Exchange Inc."
"9682","DTS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"4403","NOF CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.02","-","-"
"ACNN","ACCENTURE PLC CLASS A","Equity","0.02","Ireland","Bolsa Mexicana De Valores"
"267","CITIC LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"TSN","TYSON FOODS INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"XPO","XPO LOGISTICS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.02","United States","NASDAQ"
"TER","TERADYNE INC","Equity","0.02","United States","NASDAQ"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Equity","0.02","United States","New York Stock Exchange Inc."
"TSLA","TESLA INC","Equity","0.02","United States","NASDAQ"
"3401","TEIJIN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CCK","CROWN HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Equity","0.02","United States","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Equity","0.02","United States","NASDAQ"
"5988","PIOLAX INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Equity","0.02","Australia","Asx - All Markets"
"FERG","FERGUSON PLC","Equity","0.02","United States","London Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.02","United States","NASDAQ"
"FTV","FORTIVE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.02","United States","New York Stock Exchange Inc."
"2432","DENA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.02","-","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"REP","REPSOL SA","Equity","0.02","Spain","Bolsa De Madrid"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"4208","UBE INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PPC","PILGRIMS PRIDE CORP","Equity","0.02","United States","NASDAQ"
"TFX","TELEFLEX INC","Equity","0.02","United States","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Equity","0.02","United States","Deutsche Boerse Xetra"
"8628","MATSUI SECURITIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.01","United States","NASDAQ"
"6875","MEGACHIPS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SJM","JM SMUCKER","Equity","0.01","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"-","LAZARD INC COMMON STOCK","-","0.01","-","-"
"SUN","SUNCORP GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"2685","ADASTRIA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2020","ANTA SPORTS PRODUCTS LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"IT","GARTNER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"IDP","BIOGEN INC","Equity","0.01","United States","Deutsche Boerse Xetra"
"MGM","MGM RESORTS INTERNATIONAL","Equity","0.01","United States","New York Stock Exchange Inc."
"-","JAPAN","-","0.01","-","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0.01","Jordan","London Stock Exchange"
"TMV","TEAMVIEWER AG","Equity","0.01","Germany","Xetra"
"4503","ASTELLAS PHARMA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.01","United States","NASDAQ"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.01","-","-"
"2607","FUJI OIL HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Equity","0.01","United States","NASDAQ"
