﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","656’130.35","4.10","656’130.35","4’600’000.00","4’600’000.00","14.01","China","-","3.08","15.Okt.2027","2.44","CNY","14.Okt.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","637’330.38","3.99","637’330.38","4’400’000.00","4’400’000.00","14.33","China","-","6.77","17.Feb.2032","2.75","CNY","17.Feb.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","447’044.42","2.80","447’044.42","3’100’000.00","3’100’000.00","14.30","China","-","5.25","25.März2030","2.80","CNY","24.März2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","443’013.34","2.77","443’013.34","3’100’000.00","3’100’000.00","14.24","China","-","7.84","25.Mai2033","2.67","CNY","24.Mai2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","423’378.68","2.65","423’378.68","3’000’000.00","3’000’000.00","13.87","China","-","1.16","25.Sept.2025","2.22","CNY","22.Sept.2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","371’192.61","2.32","371’192.61","2’600’000.00","2’600’000.00","14.22","China","-","5.38","21.Mai2030","2.68","CNY","21.Mai2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","302’787.84","1.89","302’787.84","2’100’000.00","2’100’000.00","14.26","China","-","7.18","15.Aug.2032","2.69","CNY","12.Aug.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","242’817.16","1.52","242’817.16","1’700’000.00","1’700’000.00","14.23","China","-","8.23","25.Nov.2033","2.67","CNY","25.Nov.2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","216’650.14","1.35","216’650.14","1’500’000.00","1’500’000.00","14.38","China","-","7.39","15.Nov.2032","2.80","CNY","14.Nov.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","210’654.53","1.32","210’654.53","1’450’000.00","1’450’000.00","14.46","China","-","6.58","18.Nov.2031","2.89","CNY","18.Nov.2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","210’043.51","1.31","210’043.51","1’500’000.00","1’500’000.00","14.00","China","-","3.83","15.Juli2028","2.40","CNY","14.Juli2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","173’634.07","1.09","173’634.07","1’200’000.00","1’200’000.00","14.18","China","-","4.78","25.Sept.2029","2.62","CNY","23.Sept.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","169’048.53","1.06","169’048.53","1’200’000.00","1’200’000.00","13.89","China","-","1.33","25.Nov.2025","2.28","CNY","24.Nov.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","32’260.14","0.20","32’260.14","200’000.00","200’000.00","16.02","China","-","18.58","15.Apr.2052","3.32","CNY","14.Apr.2022"
"CNY","CNY CASH","Cash und/oder Derivate","Geldmarkt","14’977.96","0.09","14’977.96","108’834.00","108’834.00","13.76","China","-","0.00","-","0.00","CNY","31.Dez.1989"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","3’257.03","0.02","3’257.03","3’257.00","3’257.00","100.00","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","883.74","0.01","883.74","812.00","812.00","108.79","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"CNY","CNY/USD","Cash und/oder Derivate","FX","133.23","0.00","133.23","-51’743.00","-51’743.00","1.00","Vereinigte Staaten","-","0.00","18.Juli2024","0.00","USD","16.Juli2024"
"CNY","CNY/USD","Cash und/oder Derivate","Forwards","8.15","0.00","8.15","-51’743.00","-51’743.00","1.00","Vereinigte Staaten","-","0.00","18.Juli2024","0.00","USD","11.Juli2024"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","0.00","0.00","0.00","0.00","0.00","13.72","China","-","0.00","-","0.00","CNH","31.Dez.1989"
"CNY","CNY/USD","Cash und/oder Derivate","Forwards","-5.35","0.00","-5.35","51’743.00","51’743.00","1.00","Vereinigte Staaten","-","0.00","20.Aug.2024","0.00","USD","11.Juli2024"
"CNY","CNY/USD","Cash und/oder Derivate","Forwards","-32.55","0.00","-32.55","51’743.00","51’743.00","1.00","Vereinigte Staaten","-","0.00","18.Juli2024","0.00","USD","07.Juni2024"
"CNY","CNY/USD","Cash und/oder Derivate","FX","-133.23","0.00","-133.23","51’743.00","51’743.00","1.00","Vereinigte Staaten","-","0.00","18.Juli2024","0.00","USD","16.Juli2024"
 
