﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"KCR","KONECRANES","Industrials","Equity","13’493’523.96","0.37","13’493’523.96","222’680.00","60.60","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SXS","SPECTRIS PLC","Information Technology","Equity","13’416’667.16","0.37","13’416’667.16","332’340.00","40.37","United Kingdom","London Stock Exchange","GBP"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","13’143’198.68","0.36","13’143’198.68","274’000.00","47.97","Taiwan","Taiwan Stock Exchange","TWD"
"KAI","KADANT INC","Industrials","Equity","12’633’503.04","0.35","12’633’503.04","37’018.00","341.28","United States","New York Stock Exchange Inc.","USD"
"SLAB","SILICON LABORATORIES INC","Information Technology","Equity","12’616’335.00","0.35","12’616’335.00","100’850.00","125.10","United States","NASDAQ","USD"
"TNE","TECHNOLOGY ONE LTD","Information Technology","Equity","12’122’249.11","0.33","12’122’249.11","950’932.00","12.75","Australia","Asx - All Markets","AUD"
"6845","AZBIL CORP","Information Technology","Equity","12’102’113.91","0.33","12’102’113.91","417’156.00","29.01","Japan","Tokyo Stock Exchange","JPY"
"TDC","TERADATA CORP","Information Technology","Equity","10’791’254.50","0.30","10’791’254.50","309’205.00","34.90","United States","New York Stock Exchange Inc.","USD"
"COTN","COMET HOLDING AG","Information Technology","Equity","10’648’546.88","0.29","10’648’546.88","24’654.00","431.92","Switzerland","SIX Swiss Exchange","CHF"
"ATS","ATS CORP","Industrials","Equity","10’614’523.77","0.29","10’614’523.77","312’762.00","33.94","Canada","Toronto Stock Exchange","CAD"
"JBT","JOHN BEAN TECHNOLOGIES CORP","Industrials","Equity","9’941’990.66","0.27","9’941’990.66","100’658.00","98.77","United States","New York Stock Exchange Inc.","USD"
"FNOX","FORTNOX","Information Technology","Equity","9’873’450.76","0.27","9’873’450.76","1’564’883.00","6.31","Sweden","Nasdaq Omx Nordic","SEK"
"HI","HILLENBRAND INC","Industrials","Equity","9’860’014.47","0.27","9’860’014.47","221’027.00","44.61","United States","New York Stock Exchange Inc.","USD"
"PSN","PARSONS CORP","Industrials","Equity","9’848’805.30","0.27","9’848’805.30","122’895.00","80.14","United States","New York Stock Exchange Inc.","USD"
"IPGP","IPG PHOTONICS CORP","Information Technology","Equity","9’776’058.60","0.27","9’776’058.60","107’844.00","90.65","United States","NASDAQ","USD"
"KGX","KION GROUP AG","Industrials","Equity","9’587’779.38","0.26","9’587’779.38","221’825.00","43.22","Germany","Xetra","EUR"
"IFCN","INFICON HOLDING AG","Information Technology","Equity","8’593’955.36","0.24","8’593’955.36","5’508.00","1’560.27","Switzerland","SIX Swiss Exchange","CHF"
"AMBA","AMBARELLA INC","Information Technology","Equity","8’307’531.30","0.23","8’307’531.30","127’221.00","65.30","United States","NASDAQ","USD"
"TOTS3","TOTVS SA","Information Technology","Equity","8’269’864.55","0.23","8’269’864.55","1’568’480.00","5.27","Brazil","XBSP","BRL"
"9749","FUJI SOFT INC","Information Technology","Equity","7’860’859.42","0.22","7’860’859.42","168’700.00","46.60","Japan","Tokyo Stock Exchange","JPY"
"CLVT","CLARIVATE PLC","Industrials","Equity","7’811’191.34","0.21","7’811’191.34","1’272’181.00","6.14","United States","New York Stock Exchange Inc.","USD"
"3035","FARADAY TECHNOLOGY CORP","Information Technology","Equity","7’747’516.18","0.21","7’747’516.18","705’078.00","10.99","Taiwan","Taiwan Stock Exchange","TWD"
"INRN","INTERROLL HOLDING AG","Industrials","Equity","7’600’831.47","0.21","7’600’831.47","2’481.00","3’063.62","Switzerland","SIX Swiss Exchange","CHF"
"5631","JAPAN STEEL WORKS LTD","Industrials","Equity","6’971’687.00","0.19","6’971’687.00","235’300.00","29.63","Japan","Tokyo Stock Exchange","JPY"
"2049","HIWIN TECHNOLOGIES CORP","Industrials","Equity","6’839’989.52","0.19","6’839’989.52","1’028’394.00","6.65","Taiwan","Taiwan Stock Exchange","TWD"
"MBLY","MOBILEYE GLOBAL INC CLASS A","Consumer Discretionary","Equity","6’657’029.52","0.18","6’657’029.52","246’648.00","26.99","United States","NASDAQ","USD"
"MXL","MAXLINEAR INC","Information Technology","Equity","6’033’756.48","0.17","6’033’756.48","244’084.00","24.72","United States","NASDAQ","USD"
"PD","PAGERDUTY INC","Information Technology","Equity","6’029’243.76","0.17","6’029’243.76","290’426.00","20.76","United States","New York Stock Exchange Inc.","USD"
"CGCBV","CARGOTEC CORP CLASS B","Industrials","Equity","6’000’391.13","0.16","6’000’391.13","126’388.00","47.48","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"6324","HARMONIC DRIVE SYSTEMS INC","Industrials","Equity","5’960’692.33","0.16","5’960’692.33","198’600.00","30.01","Japan","Tokyo Stock Exchange","JPY"
"5269","ASMEDIA TECHNOLOGY INC","Information Technology","Equity","5’876’807.45","0.16","5’876’807.45","101’448.00","57.93","Taiwan","Taiwan Stock Exchange","TWD"
"KRN","KRONES AG","Industrials","Equity","5’807’970.64","0.16","5’807’970.64","42’037.00","138.16","Germany","Xetra","EUR"
"RSW","RENISHAW PLC","Information Technology","Equity","5’317’329.21","0.15","5’317’329.21","108’503.00","49.01","United Kingdom","London Stock Exchange","GBP"
"JUN3","JUNGHEINRICH PREF AG","Industrials","Equity","5’132’164.77","0.14","5’132’164.77","151’688.00","33.83","Germany","Xetra","EUR"
"KARN","KARDEX HOLDING AG","Industrials","Equity","5’032’811.38","0.14","5’032’811.38","19’027.00","264.51","Switzerland","SIX Swiss Exchange","CHF"
"JEN","JENOPTIK N AG","Information Technology","Equity","4’966’320.59","0.14","4’966’320.59","160’968.00","30.85","Germany","Xetra","EUR"
"INFA","INFORMATICA INC CLASS A","Information Technology","Equity","4’730’453.56","0.13","4’730’453.56","179’116.00","26.41","United States","New York Stock Exchange Inc.","USD"
"4733","OBIC BUSINESS CONSULTANTS LTD","Information Technology","Equity","4’611’999.12","0.13","4’611’999.12","102’500.00","45.00","Japan","Tokyo Stock Exchange","JPY"
"9759","NSD LTD","Information Technology","Equity","4’387’553.20","0.12","4’387’553.20","227’400.00","19.29","Japan","Tokyo Stock Exchange","JPY"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","4’374’491.22","0.12","4’374’491.22","4’021’042.00","108.79","European Union","-","EUR"
"ANOD B","ADDNODE GROUP CLASS B","Information Technology","Equity","4’239’305.19","0.12","4’239’305.19","412’627.00","10.27","Sweden","Nasdaq Omx Nordic","SEK"
"7732","TOPCON CORP","Information Technology","Equity","4’077’799.50","0.11","4’077’799.50","342’814.00","11.90","Japan","Tokyo Stock Exchange","JPY"
"7734","RIKEN KEIKI LTD","Information Technology","Equity","4’006’090.99","0.11","4’006’090.99","150’200.00","26.67","Japan","Tokyo Stock Exchange","JPY"
"AUTO","AUTOSTORE HOLDINGS LTD","Industrials","Equity","3’991’623.44","0.11","3’991’623.44","3’098’898.00","1.29","Norway","Oslo Bors Asa","NOK"
"ASAN","ASANA INC CLASS A","Information Technology","Equity","3’739’142.81","0.10","3’739’142.81","256’633.00","14.57","United States","New York Stock Exchange Inc.","USD"
"MTTR","MATTERPORT INC CLASS A","Information Technology","Equity","3’704’482.60","0.10","3’704’482.60","814’172.00","4.55","United States","NASDAQ","USD"
"ZUO","ZUORA INC CLASS A","Information Technology","Equity","3’637’909.80","0.10","3’637’909.80","386’190.00","9.42","United States","New York Stock Exchange Inc.","USD"
"HOLI","HOLLYSYS AUTOMATION TECHNOLOGIES L","Information Technology","Equity","3’609’295.50","0.10","3’609’295.50","141’541.00","25.50","China","NASDAQ","USD"
"012510","DOUZONBIZON LTD","Information Technology","Equity","3’545’820.97","0.10","3’545’820.97","68’315.00","51.90","Korea (South)","Korea Exchange (Stock Market)","KRW"
"OERL","OC OERLIKON CORPORATION AG","Industrials","Equity","3’528’832.61","0.10","3’528’832.61","635’928.00","5.55","Switzerland","SIX Swiss Exchange","CHF"
"INDI","INDIE SEMICONDUCTOR INC CLASS A","Information Technology","Equity","3’510’038.42","0.10","3’510’038.42","473’051.00","7.42","United States","NASDAQ","USD"
"DUE","DUERR AG","Industrials","Equity","3’436’545.03","0.09","3’436’545.03","153’642.00","22.37","Germany","Xetra","EUR"
"CMCO","COLUMBUS MCKINNON CORP","Industrials","Equity","3’393’943.40","0.09","3’393’943.40","90’820.00","37.37","United States","NASDAQ","USD"
"ACP","ASSECO POLAND SA","Information Technology","Equity","3’356’161.80","0.09","3’356’161.80","162’589.00","20.64","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"SYM","SYMBOTIC INC CLASS A","Industrials","Equity","3’300’032.96","0.09","3’300’032.96","79’634.00","41.44","United States","NASDAQ","USD"
"3697","SHIFT INC","Information Technology","Equity","3’186’544.34","0.09","3’186’544.34","38’800.00","82.13","Japan","Tokyo Stock Exchange","JPY"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","Information Technology","Equity","3’125’099.76","0.09","3’125’099.76","1’911’376.00","1.64","China","Shanghai Stock Exchange","USD"
"277810","RAINBOW ROBOTICS","Industrials","Equity","3’113’193.72","0.09","3’113’193.72","27’021.00","115.21","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"6526","AIROHA TECHNOLOGY CORP","Information Technology","Equity","2’990’620.98","0.08","2’990’620.98","141’000.00","21.21","Taiwan","Taiwan Stock Exchange","TWD"
"2388","VIA TECHNOLOGIES INC","Information Technology","Equity","2’884’693.19","0.08","2’884’693.19","759’000.00","3.80","Taiwan","Taiwan Stock Exchange","TWD"
"PRLB","PROTO LABS INC","Industrials","Equity","2’758’170.80","0.08","2’758’170.80","81’410.00","33.88","United States","New York Stock Exchange Inc.","USD"
"HY","HYSTER YALE INC CLASS A","Industrials","Equity","2’727’532.08","0.07","2’727’532.08","36’621.00","74.48","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","2’689’369.00","0.07","2’689’369.00","2’689’369.00","100.00","United States","-","USD"
"KRNT","KORNIT DIGITAL LTD","Industrials","Equity","2’516’229.67","0.07","2’516’229.67","155’227.00","16.21","Israel","NASDAQ","USD"
"4919","NUVOTON TECHNOLOGY CORP","Information Technology","Equity","2’459’020.41","0.07","2’459’020.41","647’000.00","3.80","Taiwan","Taiwan Stock Exchange","TWD"
"4373","SIMPLEX HOLDINGS INC","Information Technology","Equity","2’123’128.72","0.06","2’123’128.72","122’800.00","17.29","Japan","Tokyo Stock Exchange","JPY"
"NA9","NAGARRO N","Information Technology","Equity","2’089’846.16","0.06","2’089’846.16","24’771.00","84.37","Germany","Xetra","EUR"
"LAZR","LUMINAR TECHNOLOGIES INC CLASS A","Consumer Discretionary","Equity","1’930’788.15","0.05","1’930’788.15","898’041.00","2.15","United States","NASDAQ","USD"
"MLAB","MESA LABORATORIES INC","Health Care","Equity","1’927’912.80","0.05","1’927’912.80","17’016.00","113.30","United States","NASDAQ","USD"
"140860","PARKSYSTEMS CORP","Information Technology","Equity","1’917’065.15","0.05","1’917’065.15","14’995.00","127.85","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"KOMN","KOMAX HOLDING AG","Industrials","Equity","1’871’779.02","0.05","1’871’779.02","12’153.00","154.02","Switzerland","SIX Swiss Exchange","CHF"
"6104","SHIBAURA MACHINE LTD","Industrials","Equity","1’860’495.60","0.05","1’860’495.60","76’740.00","24.24","Japan","Tokyo Stock Exchange","JPY"
"SSYS","STRATASYS LTD","Industrials","Equity","1’814’946.00","0.05","1’814’946.00","191’450.00","9.48","United States","NASDAQ","USD"
"6652","IDEC CORP","Industrials","Equity","1’772’968.88","0.05","1’772’968.88","92’800.00","19.11","Japan","Tokyo Stock Exchange","JPY"
"DDD","3D SYSTEMS CORP","Industrials","Equity","1’725’050.40","0.05","1’725’050.40","420’744.00","4.10","United States","New York Stock Exchange Inc.","USD"
"CEVA","CEVA INC","Information Technology","Equity","1’610’737.28","0.04","1’610’737.28","74’296.00","21.68","United States","NASDAQ","USD"
"6516","SANYO DENKI LTD","Industrials","Equity","1’509’845.83","0.04","1’509’845.83","31’800.00","47.48","Japan","Tokyo Stock Exchange","JPY"
"DND","DYE AND DURHAM LTD","Information Technology","Equity","1’488’194.74","0.04","1’488’194.74","152’362.00","9.77","Canada","Toronto Stock Exchange","CAD"
"6258","HIRATA CORP","Industrials","Equity","1’457’801.32","0.04","1’457’801.32","34’000.00","42.88","Japan","Tokyo Stock Exchange","JPY"
"6814","FURUNO ELECTRIC LTD","Information Technology","Equity","1’337’182.13","0.04","1’337’182.13","87’200.00","15.33","Japan","Tokyo Stock Exchange","JPY"
"6202","HOLTEK SEMICONDUCTOR INC","Information Technology","Equity","1’239’600.32","0.03","1’239’600.32","644’000.00","1.92","Taiwan","Taiwan Stock Exchange","TWD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1’221’800.61","0.03","1’221’800.61","943’658.00","129.47","United Kingdom","-","GBP"
"4776","CYBOZU INC","Information Technology","Equity","1’215’957.63","0.03","1’215’957.63","99’200.00","12.26","Japan","Tokyo Stock Exchange","JPY"
"MVIS","MICROVISION INC","Information Technology","Equity","1’143’021.52","0.03","1’143’021.52","840’457.00","1.36","United States","NASDAQ","USD"
"6222","SHIMA SEIKI MFG LTD","Industrials","Equity","1’134’243.83","0.03","1’134’243.83","103’800.00","10.93","Japan","Tokyo Stock Exchange","JPY"
"7105","MITSUBISHI LOGISNEXT LTD","Industrials","Equity","1’113’129.67","0.03","1’113’129.67","118’800.00","9.37","Japan","Tokyo Stock Exchange","JPY"
"FARO","FARO TECHNOLOGIES INC","Information Technology","Equity","1’094’693.28","0.03","1’094’693.28","59’754.00","18.32","United States","NASDAQ","USD"
"PACK","RANPAK HOLDINGS CORP CLASS A","Materials","Equity","1’082’230.92","0.03","1’082’230.92","140’004.00","7.73","United States","New York Stock Exchange Inc.","USD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","1’018’109.47","0.03","1’018’109.47","161’467’072.00","0.63","Japan","-","JPY"
"IRBT","IROBOT CORP","Consumer Discretionary","Equity","1’012’089.60","0.03","1’012’089.60","87’855.00","11.52","United States","NASDAQ","USD"
"348210","NEXTIN INC","Information Technology","Equity","1’003’723.95","0.03","1’003’723.95","22’211.00","45.19","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"009520","POSCO M-TECH LTD","Materials","Equity","988’918.97","0.03","988’918.97","68’495.00","14.44","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"6284","NISSEI ASB MACHINE LTD","Industrials","Equity","964’116.14","0.03","964’116.14","27’700.00","34.81","Japan","Tokyo Stock Exchange","JPY"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","901’869.65","0.02","901’869.65","29’424’399.00","3.07","Taiwan","-","TWD"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","683’985.42","0.02","683’985.42","2’692’269.00","25.41","Poland","-","PLN"
"BRN","BRAINCHIP HOLDINGS LTD","Information Technology","Equity","664’160.95","0.02","664’160.95","5’199’054.00","0.13","Australia","Asx - All Markets","AUD"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","612’010.52","0.02","612’010.52","847’787’575.00","0.07","Korea (South)","-","KRW"
"MTRN","MAYTRONICS LTD","Consumer Discretionary","Equity","586’899.83","0.02","586’899.83","151’984.00","3.86","Israel","Tel Aviv Stock Exchange","ILS"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","576’998.00","0.02","576’998.00","576’998.00","100.00","United States","-","USD"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","423’888.32","0.01","423’888.32","2’296’097.00","18.46","Brazil","-","BRL"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","319’178.67","0.01","319’178.67","285’984.00","111.61","Switzerland","-","CHF"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","315’167.68","0.01","315’167.68","431’732.00","73.00","Canada","-","CAD"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","181’216.35","0.00","181’216.35","847’368.00","21.39","Malaysia","-","MYR"
"MARGIN_KRW","FUTURES KRW MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","157’881.93","0.00","157’881.93","218’705’950.00","0.07","Korea (South)","-","KRW"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","139’800.78","0.00","139’800.78","207’929.00","67.24","Australia","-","AUD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","108’892.00","0.00","108’892.00","1’156’335.00","9.42","Sweden","-","SEK"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","101’258.47","0.00","101’258.47","790’621.00","12.81","Hong Kong","-","HKD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","92’885.76","0.00","92’885.76","1’006’682.00","9.23","Norway","-","NOK"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","53’307.40","0.00","53’307.40","1’763’785.00","3.02","Turkey","-","TRY"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","33’223.59","0.00","33’223.59","120’450.00","27.58","Israel","-","ILS"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","11’689.16","0.00","11’689.16","206’869.00","5.65","Mexico","-","MXN"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","10’793.03","0.00","10’793.03","251’452.00","4.29","Czech Republic","-","CZK"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","8’745.95","0.00","8’745.95","3’152’247.00","0.28","Hungary","-","HUF"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","8’632.94","0.00","8’632.94","156’191.00","5.53","South Africa","-","ZAR"
"AED","AED CASH","Cash and/or Derivatives","Cash","3’839.75","0.00","3’839.75","14’103.00","27.23","United Arab Emirates","-","AED"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","3’892.81","0.00","3’892.81","5’238.00","74.32","Singapore","-","SGD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","3’695.67","0.00","3’695.67","25’344.00","14.58","Denmark","-","DKK"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","3’605.13","0.00","3’605.13","5’966.00","60.43","New Zealand","-","NZD"
"2299955D","CONSTELLATION SOFTWARE INC","Information Technology","Equity","0.17","0.00","0.17","22’673.00","0.00","Canada","Toronto Stock Exchange","CAD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-0.08","0.00","-0.08","-12.00","0.63","Japan","-","JPY"
