﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"9983","FAST RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","2’207’438.47","1.18","2’207’438.47","9’200.00","239.94","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","2’152’307.37","1.15","2’152’307.37","380’965’610.00","0.56","Japan","-","JPY"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","2’126’937.17","1.14","2’126’937.17","18’500.00","114.97","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Kommunikation","Aktien","2’008’123.03","1.07","2’008’123.03","78’900.00","25.45","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","1’997’792.72","1.07","1’997’792.72","83’400.00","23.95","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","1’936’517.04","1.04","1’936’517.04","90’800.00","21.33","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","1’847’845.55","0.99","1’847’845.55","168’900.00","10.94","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","1’784’584.89","0.95","1’784’584.89","13’900.00","128.39","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","IT","Aktien","1’756’769.03","0.94","1’756’769.03","4’900.00","358.52","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Kommunikation","Aktien","1’731’813.85","0.93","1’731’813.85","150’300.00","11.52","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","1’639’696.67","0.88","1’639’696.67","101’800.00","16.11","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Basiskonsumgüter","Aktien","1’561’760.29","0.84","1’561’760.29","63’200.00","24.71","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","IT","Aktien","1’489’978.59","0.80","1’489’978.59","40’400.00","36.88","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","1’476’779.97","0.79","1’476’779.97","57’500.00","25.68","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","1’448’200.85","0.77","1’448’200.85","78’800.00","18.38","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","1’441’077.82","0.77","1’441’077.82","99’600.00","14.47","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","1’434’498.29","0.77","1’434’498.29","67’800.00","21.16","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","1’398’165.42","0.75","1’398’165.42","1’574’300.00","0.89","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","IT","Aktien","1’392’044.85","0.74","1’392’044.85","92’700.00","15.02","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","1’384’041.62","0.74","1’384’041.62","3’000.00","461.35","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrie","Aktien","1’344’589.82","0.72","1’344’589.82","48’700.00","27.61","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","IT","Aktien","1’333’850.47","0.71","1’333’850.47","52’700.00","25.31","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrie","Aktien","1’304’254.42","0.70","1’304’254.42","75’100.00","17.37","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","IT","Aktien","1’296’571.52","0.69","1’296’571.52","20’500.00","63.25","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrie","Aktien","1’293’830.89","0.69","1’293’830.89","50’200.00","25.77","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","1’276’309.19","0.68","1’276’309.19","59’000.00","21.63","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Aktien","1’271’966.90","0.68","1’271’966.90","60’800.00","20.92","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrie","Aktien","1’257’899.37","0.67","1’257’899.37","54’800.00","22.95","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","1’250’956.00","0.67","1’250’956.00","47’700.00","26.23","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","1’216’992.23","0.65","1’216’992.23","140’700.00","8.65","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","1’212’777.06","0.65","1’212’777.06","35’400.00","34.26","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Basiskonsumgüter","Aktien","1’189’302.08","0.64","1’189’302.08","117’900.00","10.09","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","1’102’020.40","0.59","1’102’020.40","70’700.00","15.59","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","1’045’997.73","0.56","1’045’997.73","30’100.00","34.75","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","1’044’941.25","0.56","1’044’941.25","109’800.00","9.52","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Aktien","992’260.89","0.53","992’260.89","12’900.00","76.92","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Basiskonsumgüter","Aktien","930’151.90","0.50","930’151.90","24’500.00","37.97","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","913’429.05","0.49","913’429.05","47’000.00","19.43","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","906’066.48","0.48","906’066.48","122’800.00","7.38","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","900’819.12","0.48","900’819.12","60’800.00","14.82","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","891’065.07","0.48","891’065.07","95’300.00","9.35","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","885’522.23","0.47","885’522.23","82’800.00","10.69","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","884’333.55","0.47","884’333.55","22’000.00","40.20","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","884’137.96","0.47","884’137.96","158’300.00","5.59","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","875’412.25","0.47","875’412.25","59’300.00","14.76","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materialien","Aktien","871’407.24","0.47","871’407.24","45’100.00","19.32","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrie","Aktien","859’102.39","0.46","859’102.39","22’000.00","39.05","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","845’645.02","0.45","845’645.02","24’700.00","34.24","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","810’201.62","0.43","810’201.62","25’400.00","31.90","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","807’776.25","0.43","807’776.25","40’700.00","19.85","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","IT","Aktien","792’527.38","0.42","792’527.38","4’200.00","188.70","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","IT","Aktien","751’415.16","0.40","751’415.16","67’600.00","11.12","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","749’240.06","0.40","749’240.06","34’500.00","21.72","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","725’493.06","0.39","725’493.06","47’800.00","15.18","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","708’410.47","0.38","708’410.47","151’750.00","4.67","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","705’486.65","0.38","705’486.65","29’500.00","23.91","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energie","Aktien","693’107.23","0.37","693’107.23","49’800.00","13.92","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrie","Aktien","671’093.52","0.36","671’093.52","52’700.00","12.73","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Aktien","669’411.91","0.36","669’411.91","111’100.00","6.03","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","668’612.21","0.36","668’612.21","31’400.00","21.29","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Aktien","668’351.76","0.36","668’351.76","76’200.00","8.77","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Basiskonsumgüter","Aktien","642’623.44","0.34","642’623.44","34’500.00","18.63","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrie","Aktien","638’211.66","0.34","638’211.66","24’200.00","26.37","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","618’049.33","0.33","618’049.33","21’300.00","29.02","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","607’602.07","0.32","607’602.07","31’800.00","19.11","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","605’168.21","0.32","605’168.21","33’600.00","18.01","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrie","Aktien","593’932.83","0.32","593’932.83","11’100.00","53.51","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","591’627.23","0.32","591’627.23","7’700.00","76.83","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materialien","Aktien","581’796.90","0.31","581’796.90","7’600.00","76.55","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","574’926.41","0.31","574’926.41","26’100.00","22.03","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","572’716.85","0.31","572’716.85","31’600.00","18.12","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","563’825.49","0.30","563’825.49","37’100.00","15.20","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Nicht-Basiskonsumgüter","Aktien","563’040.20","0.30","563’040.20","4’000.00","140.76","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","539’053.08","0.29","539’053.08","21’100.00","25.55","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","526’873.88","0.28","526’873.88","19’910.00","26.46","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","526’496.26","0.28","526’496.26","37’600.00","14.00","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","520’686.76","0.28","520’686.76","70’300.00","7.41","Japan","Tokyo Stock Exchange","JPY"
"7936","ASICS CORP","Nicht-Basiskonsumgüter","Aktien","504’227.75","0.27","504’227.75","34’000.00","14.83","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","495’922.82","0.27","495’922.82","13’300.00","37.29","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","493’087.85","0.26","493’087.85","18’100.00","27.24","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","492’165.83","0.26","492’165.83","13’300.00","37.00","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","487’093.61","0.26","487’093.61","40’900.00","11.91","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","443’100.09","0.24","443’100.09","20’100.00","22.04","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","IT","Aktien","441’169.62","0.24","441’169.62","33’300.00","13.25","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Aktien","429’902.60","0.23","429’902.60","25’900.00","16.60","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","427’654.62","0.23","427’654.62","15’100.00","28.32","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","IT","Aktien","425’034.33","0.23","425’034.33","3’500.00","121.44","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","414’312.50","0.22","414’312.50","47’100.00","8.80","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","406’679.31","0.22","406’679.31","12’700.00","32.02","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","406’229.60","0.22","406’229.60","4’200.00","96.72","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","405’302.50","0.22","405’302.50","79’000.00","5.13","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materialien","Aktien","400’568.69","0.21","400’568.69","30’300.00","13.22","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrie","Aktien","390’949.10","0.21","390’949.10","19’100.00","20.47","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","390’024.83","0.21","390’024.83","35’900.00","10.86","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materialien","Aktien","389’870.59","0.21","389’870.59","66’100.00","5.90","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","387’558.49","0.21","387’558.49","30’700.00","12.62","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrie","Aktien","386’819.80","0.21","386’819.80","34’200.00","11.31","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","386’574.38","0.21","386’574.38","123’600.00","3.13","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","IT","Aktien","384’563.35","0.21","384’563.35","4’300.00","89.43","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","379’826.15","0.20","379’826.15","26’500.00","14.33","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Versorger","Aktien","379’526.72","0.20","379’526.72","19’500.00","19.46","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","379’054.69","0.20","379’054.69","23’100.00","16.41","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","378’042.57","0.20","378’042.57","13’100.00","28.86","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Versorger","Aktien","374’193.60","0.20","374’193.60","80’400.00","4.65","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","367’239.15","0.20","367’239.15","71’400.00","5.14","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Versorger","Aktien","366’360.30","0.20","366’360.30","19’000.00","19.28","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrie","Aktien","361’832.70","0.19","361’832.70","22’300.00","16.23","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","359’773.70","0.19","359’773.70","33’900.00","10.61","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","357’818.09","0.19","357’818.09","5’300.00","67.51","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","353’862.23","0.19","353’862.23","6’800.00","52.04","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Kommunikation","Aktien","341’696.93","0.18","341’696.93","18’300.00","18.67","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","332’976.75","0.18","332’976.75","11’000.00","30.27","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Kommunikation","Aktien","332’193.72","0.18","332’193.72","17’700.00","18.77","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Aktien","325’315.88","0.17","325’315.88","14’000.00","23.24","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Kommunikation","Aktien","321’882.05","0.17","321’882.05","141’200.00","2.28","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrie","Aktien","321’899.00","0.17","321’899.00","11’900.00","27.05","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","310’321.81","0.17","310’321.81","3’200.00","96.98","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","309’808.83","0.17","309’808.83","12’100.00","25.60","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrie","Aktien","309’783.97","0.17","309’783.97","8’800.00","35.20","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrie","Aktien","309’232.57","0.17","309’232.57","10’400.00","29.73","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","304’504.97","0.16","304’504.97","71’200.00","4.28","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","IT","Aktien","302’138.92","0.16","302’138.92","9’200.00","32.84","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","IT","Aktien","300’559.29","0.16","300’559.29","12’500.00","24.04","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","290’985.34","0.16","290’985.34","55’400.00","5.25","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","288’753.86","0.15","288’753.86","12’100.00","23.86","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","285’875.95","0.15","285’875.95","50’500.00","5.66","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","282’541.77","0.15","282’541.77","48’180.00","5.86","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","282’076.02","0.15","282’076.02","20’700.00","13.63","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Nicht-Basiskonsumgüter","Aktien","281’201.46","0.15","281’201.46","9’300.00","30.24","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","IT","Aktien","275’682.92","0.15","275’682.92","6’900.00","39.95","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","274’977.85","0.15","274’977.85","12’000.00","22.91","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrie","Aktien","269’870.60","0.14","269’870.60","16’000.00","16.87","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","IT","Aktien","268’876.27","0.14","268’876.27","18’000.00","14.94","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","262’432.89","0.14","262’432.89","30’500.00","8.60","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrie","Aktien","262’252.10","0.14","262’252.10","26’300.00","9.97","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","259’197.07","0.14","259’197.07","42’500.00","6.10","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","257’079.88","0.14","257’079.88","79.00","3’254.18","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","257’036.66","0.14","257’036.66","20’100.00","12.79","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","256’919.43","0.14","256’919.43","9’200.00","27.93","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","254’510.44","0.14","254’510.44","12’400.00","20.53","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","252’658.50","0.14","252’658.50","10’600.00","23.84","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","248’695.86","0.13","248’695.86","14’200.00","17.51","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","244’703.28","0.13","244’703.28","18’100.00","13.52","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","240’592.06","0.13","240’592.06","19’200.00","12.53","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","240’427.66","0.13","240’427.66","10’500.00","22.90","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","IT","Aktien","237’148.06","0.13","237’148.06","17’600.00","13.47","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","IT","Aktien","236’152.59","0.13","236’152.59","29’200.00","8.09","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Aktien","233’342.20","0.12","233’342.20","15’300.00","15.25","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","IT","Aktien","230’876.99","0.12","230’876.99","6’000.00","38.48","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","227’038.08","0.12","227’038.08","7’300.00","31.10","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","225’285.00","0.12","225’285.00","9’100.00","24.76","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","IT","Aktien","221’462.48","0.12","221’462.48","11’800.00","18.77","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Aktien","218’072.99","0.12","218’072.99","27’900.00","7.82","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","216’907.76","0.12","216’907.76","12’200.00","17.78","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Basiskonsumgüter","Aktien","212’873.94","0.11","212’873.94","13’200.00","16.13","Japan","Tokyo Stock Exchange","JPY"
