﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","6,274,030.61","1.94","6,274,030.61","26,099.00","240.39","France","Nyse Euronext - Euronext Paris","EUR"
"ETN","EATON PLC","Industrials","Equity","6,004,482.50","1.86","6,004,482.50","19,150.00","313.55","United States","New York Stock Exchange Inc.","USD"
"6501","HITACHI LTD","Industrials","Equity","4,980,868.46","1.54","4,980,868.46","222,500.00","22.39","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","4,903,269.92","1.52","4,903,269.92","22,600.00","216.96","Japan","Tokyo Stock Exchange","JPY"
"ABBN","ABB LTD","Industrials","Equity","4,254,866.15","1.32","4,254,866.15","76,591.00","55.55","Switzerland","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrials","Equity","4,133,843.83","1.28","4,133,843.83","89,865.00","46.00","United Kingdom","London Stock Exchange","GBP"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","3,993,705.71","1.24","3,993,705.71","59,900.00","66.67","Japan","Tokyo Stock Exchange","JPY"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","3,860,839.96","1.19","3,860,839.96","57,308.00","67.37","United States","New York Stock Exchange Inc.","USD"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","3,766,833.27","1.16","3,766,833.27","70,400.00","53.51","Japan","Tokyo Stock Exchange","JPY"
"MCK","MCKESSON CORP","Health Care","Equity","3,671,275.44","1.14","3,671,275.44","6,286.00","584.04","United States","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","3,575,469.10","1.11","3,575,469.10","10,870.00","328.93","United States","New York Stock Exchange Inc.","USD"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","3,344,821.58","1.03","3,344,821.58","89,600.00","37.33","Japan","Tokyo Stock Exchange","JPY"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","3,296,083.41","1.02","3,296,083.41","12,249.00","269.09","United States","NASDAQ","USD"
"8058","MITSUBISHI CORP","Industrials","Equity","3,135,083.92","0.97","3,135,083.92","160,200.00","19.57","Japan","Tokyo Stock Exchange","JPY"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","3,092,443.41","0.96","3,092,443.41","15,897.00","194.53","United States","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","3,015,465.39","0.93","3,015,465.39","15,057.00","200.27","United States","NASDAQ","USD"
"ECL","ECOLAB INC","Materials","Equity","2,935,254.00","0.91","2,935,254.00","12,333.00","238.00","United States","New York Stock Exchange Inc.","USD"
"8031","MITSUI LTD","Industrials","Equity","2,805,318.91","0.87","2,805,318.91","123,600.00","22.70","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrials","Equity","2,783,028.72","0.86","2,783,028.72","57,000.00","48.83","Japan","Tokyo Stock Exchange","JPY"
"UCG","UNICREDIT","Financials","Equity","2,639,509.38","0.82","2,639,509.38","71,169.00","37.09","Italy","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","2,577,053.21","0.80","2,577,053.21","692,748.00","3.72","Italy","Borsa Italiana","EUR"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","2,515,143.60","0.78","2,515,143.60","234,000.00","10.75","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","2,419,446.72","0.75","2,419,446.72","115,900.00","20.88","Japan","Tokyo Stock Exchange","JPY"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","2,321,762.74","0.72","2,321,762.74","402,078.00","5.77","United Kingdom","London Stock Exchange","GBP"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","2,318,140.00","0.72","2,318,140.00","216,800.00","10.69","Japan","Tokyo Stock Exchange","JPY"
"HOLN","HOLCIM LTD AG","Materials","Equity","2,206,960.78","0.68","2,206,960.78","24,908.00","88.60","Switzerland","SIX Swiss Exchange","CHF"
"GIVN","GIVAUDAN SA","Materials","Equity","2,100,133.54","0.65","2,100,133.54","443.00","4,740.71","Switzerland","SIX Swiss Exchange","CHF"
"URI","UNITED RENTALS INC","Industrials","Equity","2,072,122.92","0.64","2,072,122.92","3,204.00","646.73","United States","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","2,036,661.75","0.63","2,036,661.75","10,539.00","193.25","United States","NASDAQ","USD"
"LONN","LONZA GROUP AG","Health Care","Equity","1,945,009.57","0.60","1,945,009.57","3,564.00","545.74","Switzerland","SIX Swiss Exchange","CHF"
"7741","HOYA CORP","Health Care","Equity","1,941,896.68","0.60","1,941,896.68","16,700.00","116.28","Japan","Tokyo Stock Exchange","JPY"
"COR","CENCORA INC","Health Care","Equity","1,936,904.10","0.60","1,936,904.10","8,597.00","225.30","United States","New York Stock Exchange Inc.","USD"
"BARC","BARCLAYS PLC","Financials","Equity","1,888,251.88","0.58","1,888,251.88","715,056.00","2.64","United Kingdom","London Stock Exchange","GBP"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","1,885,261.41","0.58","1,885,261.41","81,234.00","23.21","Australia","Asx - All Markets","AUD"
"FERG","FERGUSON PLC","Industrials","Equity","1,860,201.90","0.58","1,860,201.90","9,606.00","193.65","United States","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","1,844,851.56","0.57","1,844,851.56","30,804.00","59.89","United States","New York Stock Exchange Inc.","USD"
"III","3I GROUP PLC","Financials","Equity","1,787,254.41","0.55","1,787,254.41","46,114.00","38.76","United Kingdom","London Stock Exchange","GBP"
"PWR","QUANTA SERVICES INC","Industrials","Equity","1,771,007.30","0.55","1,771,007.30","6,970.00","254.09","United States","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","1,748,397.48","0.54","1,748,397.48","19,247.00","90.84","United States","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","1,734,907.80","0.54","1,734,907.80","12,580.00","137.91","United States","New York Stock Exchange Inc.","USD"
"6146","DISCO CORP","Information Technology","Equity","1,707,571.80","0.53","1,707,571.80","4,500.00","379.46","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Communication","Equity","1,670,667.66","0.52","1,670,667.66","136,800.00","12.21","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","1,643,094.62","0.51","1,643,094.62","153,400.00","10.71","Japan","Tokyo Stock Exchange","JPY"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","1,581,514.20","0.49","1,581,514.20","2,919.00","541.80","United States","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrials","Equity","1,565,848.35","0.48","1,565,848.35","11,545.00","135.63","United States","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","1,503,547.76","0.47","1,503,547.76","17,368.00","86.57","United States","New York Stock Exchange Inc.","USD"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","1,465,227.53","0.45","1,465,227.53","91,800.00","15.96","Japan","Tokyo Stock Exchange","JPY"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","1,378,890.00","0.43","1,378,890.00","5,107.00","270.00","United States","NASDAQ","USD"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","1,371,238.97","0.42","1,371,238.97","61,700.00","22.22","Japan","Tokyo Stock Exchange","JPY"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","1,337,735.20","0.41","1,337,735.20","8,464.00","158.05","United States","New York Stock Exchange Inc.","USD"
"6702","FUJITSU LTD","Information Technology","Equity","1,320,619.17","0.41","1,320,619.17","84,400.00","15.65","Japan","Tokyo Stock Exchange","JPY"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","1,311,253.65","0.41","1,311,253.65","14,715.00","89.11","United States","New York Stock Exchange Inc.","USD"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","1,304,324.54","0.40","1,304,324.54","16,448.00","79.30","Canada","Toronto Stock Exchange","CAD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","1,302,738.48","0.40","1,302,738.48","10,116.00","128.78","United States","New York Stock Exchange Inc.","USD"
"6301","KOMATSU LTD","Industrials","Equity","1,274,753.82","0.39","1,274,753.82","43,900.00","29.04","Japan","Tokyo Stock Exchange","JPY"
"NTAP","NETAPP INC","Information Technology","Equity","1,269,968.00","0.39","1,269,968.00","9,860.00","128.80","United States","NASDAQ","USD"
"8002","MARUBENI CORP","Industrials","Equity","1,267,075.41","0.39","1,267,075.41","68,500.00","18.50","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrials","Equity","1,251,098.47","0.39","1,251,098.47","50,100.00","24.97","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","1,241,838.87","0.38","1,241,838.87","53,100.00","23.39","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrials","Equity","1,241,624.39","0.38","1,241,624.39","45,300.00","27.41","Japan","Tokyo Stock Exchange","JPY"
"ML","MICHELIN","Consumer Discretionary","Equity","1,241,060.22","0.38","1,241,060.22","32,068.00","38.70","France","Nyse Euronext - Euronext Paris","EUR"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","1,227,043.37","0.38","1,227,043.37","9,329.00","131.53","United States","NASDAQ","USD"
"NWG","NATWEST GROUP PLC","Financials","Equity","1,226,563.83","0.38","1,226,563.83","311,195.00","3.94","United Kingdom","London Stock Exchange","GBP"
"G","ASSICURAZIONI GENERALI","Financials","Equity","1,197,731.38","0.37","1,197,731.38","47,984.00","24.96","Italy","Borsa Italiana","EUR"
"DOV","DOVER CORP","Industrials","Equity","1,192,052.70","0.37","1,192,052.70","6,606.00","180.45","United States","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","1,184,770.80","0.37","1,184,770.80","1,224.00","967.95","United States","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","1,181,784.69","0.37","1,181,784.69","15,597.00","75.77","United States","NASDAQ","USD"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","1,181,758.45","0.37","1,181,758.45","39,692.00","29.77","Netherlands","Euronext Amsterdam","EUR"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","1,163,954.68","0.36","1,163,954.68","127,500.00","9.13","Japan","Tokyo Stock Exchange","JPY"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","1,159,686.49","0.36","1,159,686.49","10,888.00","106.51","France","Nyse Euronext - Euronext Paris","EUR"
"VLTO","VERALTO CORP","Industrials","Equity","1,125,304.89","0.35","1,125,304.89","11,787.00","95.47","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","1,118,763.00","0.35","1,118,763.00","5,679.00","197.00","United States","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","1,092,612.64","0.34","1,092,612.64","1,211.00","902.24","United States","New York Stock Exchange Inc.","USD"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","1,068,994.16","0.33","1,068,994.16","27,200.00","39.30","Japan","Tokyo Stock Exchange","JPY"
"RHM","RHEINMETALL AG","Industrials","Equity","1,067,077.28","0.33","1,067,077.28","2,093.00","509.83","Germany","Xetra","EUR"
"CMI","CUMMINS INC","Industrials","Equity","1,030,733.46","0.32","1,030,733.46","3,722.00","276.93","United States","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","975,405.60","0.30","975,405.60","3,315.00","294.24","United States","NASDAQ","USD"
"6701","NEC CORP","Information Technology","Equity","963,362.55","0.30","963,362.55","11,700.00","82.34","Japan","Tokyo Stock Exchange","JPY"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","925,855.07","0.29","925,855.07","18,634.00","49.69","Spain","Bolsa De Madrid","EUR"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","919,827.48","0.28","919,827.48","19,492.00","47.19","United States","New York Stock Exchange Inc.","USD"
"8630","SOMPO HOLDINGS INC","Financials","Equity","909,679.22","0.28","909,679.22","42,600.00","21.35","Japan","Tokyo Stock Exchange","JPY"
"UCB","UCB SA","Health Care","Equity","899,788.89","0.28","899,788.89","6,053.00","148.65","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","898,475.01","0.28","898,475.01","6,431.00","139.71","United States","New York Stock Exchange Inc.","USD"
"KBC","KBC GROEP","Financials","Equity","855,238.39","0.26","855,238.39","12,109.00","70.63","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","834,986.95","0.26","834,986.95","53,300.00","15.67","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Equity","829,375.85","0.26","829,375.85","144,700.00","5.73","Japan","Tokyo Stock Exchange","JPY"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","820,659.32","0.25","820,659.32","1,534.00","534.98","United States","New York Stock Exchange Inc.","USD"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","818,025.89","0.25","818,025.89","2,897.00","282.37","United States","New York Stock Exchange Inc.","USD"
"EME","EMCOR GROUP INC","Industrials","Equity","817,779.20","0.25","817,779.20","2,240.00","365.08","United States","New York Stock Exchange Inc.","USD"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","816,473.95","0.25","816,473.95","19,400.00","42.09","Japan","Tokyo Stock Exchange","JPY"
"SUN","SUNCORP GROUP LTD","Financials","Equity","729,750.63","0.23","729,750.63","62,762.00","11.63","Australia","Asx - All Markets","AUD"
"OC","OWENS CORNING","Industrials","Equity","717,289.88","0.22","717,289.88","4,129.00","173.72","United States","New York Stock Exchange Inc.","USD"
"5020","ENEOS HOLDINGS INC","Energy","Equity","714,269.55","0.22","714,269.55","139,000.00","5.14","Japan","Tokyo Stock Exchange","JPY"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","697,313.13","0.22","697,313.13","6,720.00","103.77","Germany","Xetra","EUR"
"COH","COCHLEAR LTD","Health Care","Equity","686,330.81","0.21","686,330.81","3,094.00","221.83","Australia","Asx - All Markets","AUD"
"SGE","SAGE GROUP PLC","Information Technology","Equity","661,443.91","0.20","661,443.91","48,071.00","13.76","United Kingdom","London Stock Exchange","GBP"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","650,929.22","0.20","650,929.22","20,606.00","31.59","Australia","Asx - All Markets","AUD"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","646,771.11","0.20","646,771.11","29,200.00","22.15","Japan","Tokyo Stock Exchange","JPY"
"PNR","PENTAIR","Industrials","Equity","619,416.93","0.19","619,416.93","8,079.00","76.67","United States","New York Stock Exchange Inc.","USD"
"NN","NN GROUP NV","Financials","Equity","612,037.15","0.19","612,037.15","13,143.00","46.57","Netherlands","Euronext Amsterdam","EUR"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","602,557.11","0.19","602,557.11","1,167.00","516.33","United States","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","600,505.75","0.19","600,505.75","2,795.00","214.85","United States","New York Stock Exchange Inc.","USD"
"PNDORA","PANDORA","Consumer Discretionary","Equity","594,814.46","0.18","594,814.46","3,938.00","151.04","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","569,158.02","0.18","569,158.02","25,062.00","22.71","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","567,091.35","0.18","567,091.35","567,091.00","100.00","United States","-","USD"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","561,412.00","0.17","561,412.00","8,900.00","63.08","United States","New York Stock Exchange Inc.","USD"
"6988","NITTO DENKO CORP","Materials","Equity","529,385.80","0.16","529,385.80","6,700.00","79.01","Japan","Tokyo Stock Exchange","JPY"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","505,449.84","0.16","505,449.84","3,864.00","130.81","United States","New York Stock Exchange Inc.","USD"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","492,752.70","0.15","492,752.70","64,600.00","7.63","Japan","Tokyo Stock Exchange","JPY"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","492,561.24","0.15","492,561.24","18,467.00","26.67","United Kingdom","London Stock Exchange","GBP"
"SAB","BANCO DE SABADELL SA","Financials","Equity","492,332.34","0.15","492,332.34","255,136.00","1.93","Spain","Bolsa De Madrid","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","474,203.98","0.15","474,203.98","22,437.00","21.13","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"WRT1V","WARTSILA","Industrials","Equity","469,497.24","0.15","469,497.24","24,337.00","19.29","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"STN","STANTEC INC","Industrials","Equity","468,130.44","0.14","468,130.44","5,593.00","83.70","Canada","Toronto Stock Exchange","CAD"
"7936","ASICS CORP","Consumer Discretionary","Equity","458,970.53","0.14","458,970.53","30,000.00","15.30","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","454,252.84","0.14","454,252.84","73,071,112.00","0.62","Japan","-","JPY"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","447,598.65","0.14","447,598.65","7,386.00","60.60","United Kingdom","London Stock Exchange","GBP"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","438,021.74","0.14","438,021.74","5,559.00","78.80","France","Nyse Euronext - Euronext Paris","EUR"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","408,211.49","0.13","408,211.49","44,100.00","9.26","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Utilities","Equity","398,659.08","0.12","398,659.08","18,100.00","22.03","Japan","Tokyo Stock Exchange","JPY"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","396,198.94","0.12","396,198.94","6,101.00","64.94","United States","New York Stock Exchange Inc.","USD"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","390,335.07","0.12","390,335.07","13,300.00","29.35","Japan","Tokyo Stock Exchange","JPY"
"DAL","DELTA AIR LINES INC","Industrials","Equity","373,257.92","0.12","373,257.92","7,868.00","47.44","United States","New York Stock Exchange Inc.","USD"
"1802","OBAYASHI CORP","Industrials","Equity","369,658.09","0.11","369,658.09","31,100.00","11.89","Japan","Tokyo Stock Exchange","JPY"
"SAAB B","SAAB CLASS B","Industrials","Equity","369,249.40","0.11","369,249.40","15,335.00","24.08","Sweden","Nasdaq Omx Nordic","SEK"
"3407","ASAHI KASEI CORP","Materials","Equity","363,871.69","0.11","363,871.69","56,800.00","6.41","Japan","Tokyo Stock Exchange","JPY"
"DVA","DAVITA INC","Health Care","Equity","355,570.62","0.11","355,570.62","2,566.00","138.57","United States","New York Stock Exchange Inc.","USD"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","342,688.89","0.11","342,688.89","4,194.00","81.71","Norway","Oslo Bors Asa","NOK"
"X","TMX GROUP LTD","Financials","Equity","340,879.10","0.11","340,879.10","12,249.00","27.83","Canada","Toronto Stock Exchange","CAD"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","335,675.74","0.10","335,675.74","5,900.00","56.89","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","307,047.37","0.09","307,047.37","52,200.00","5.88","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","278,098.97","0.09","278,098.97","11,500.00","24.18","Japan","Tokyo Stock Exchange","JPY"
"TEL2 B","TELE2 B","Communication","Equity","269,142.90","0.08","269,142.90","26,713.00","10.08","Sweden","Nasdaq Omx Nordic","SEK"
"RXL","REXEL SA","Industrials","Equity","266,651.06","0.08","266,651.06","10,298.00","25.89","France","Nyse Euronext - Euronext Paris","EUR"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrials","Equity","233,351.22","0.07","233,351.22","9,273.00","25.16","Australia","Asx - All Markets","AUD"
"6724","SEIKO EPSON CORP","Information Technology","Equity","201,958.22","0.06","201,958.22","13,000.00","15.54","Japan","Tokyo Stock Exchange","JPY"
"VACN","VAT GROUP AG","Industrials","Equity","190,472.29","0.06","190,472.29","336.00","566.88","Switzerland","SIX Swiss Exchange","CHF"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","180,463.49","0.06","180,463.49","2,208.00","81.73","Germany","Xetra","EUR"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","170,269.80","0.05","170,269.80","7,300.00","23.32","Japan","Tokyo Stock Exchange","JPY"
"RF","EURAZEO","Financials","Equity","158,492.69","0.05","158,492.69","1,989.00","79.68","France","Nyse Euronext - Euronext Paris","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","82,169.21","0.03","82,169.21","65,002.00","126.41","United Kingdom","-","GBP"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","52,000.00","0.02","52,000.00","52,000.00","100.00","United States","-","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","26,045.53","0.01","26,045.53","24,302.00","107.18","European Union","-","EUR"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","23,898.82","0.01","23,898.82","32,702.00","73.08","Canada","-","CAD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","13,604.02","0.00","13,604.02","12,225.00","111.28","Switzerland","-","CHF"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","12,017.10","0.00","12,017.10","127,263.00","9.44","Sweden","-","SEK"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","11,922.37","0.00","11,922.37","17,852.00","66.79","Australia","-","AUD"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","8,524.19","0.00","8,524.19","32,112.00","26.54","Israel","-","ILS"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","8,353.97","0.00","8,353.97","88,949.00","9.39","Norway","-","NOK"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","6,781.55","0.00","6,781.55","9,191.00","73.79","Singapore","-","SGD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","3,631.81","0.00","3,631.81","25,271.00","14.37","Denmark","-","DKK"
"JPY","JPY/USD","Cash and/or Derivatives","FX","331.19","0.00","331.19","-29,679,152.00","1.00","United States","-","USD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","250.13","0.00","250.13","1,953.00","12.81","Hong Kong","-","HKD"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","90.85","0.00","90.85","149.00","60.94","New Zealand","-","NZD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.06","0.00","0.06","0.00","107.18","European Union","-","EUR"
"NQU4","NASDAQ 100 E-MINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","398,545.00","1.00","19,927.25","-","Index And Options Market","USD"
"TPU4","TOPIX INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","698,868.58","4.00","17.47","-","Osaka Securities Exchange","JPY"
 
