﻿iShares MSCI World Momentum Factor ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UK CONV GILT","-","0.32","-","-"
"IDXX","IDEXX LABORATORIES INC","Equity","0.30","United States","NASDAQ"
"SHL","SONIC HEALTHCARE LTD","Equity","0.29","Australia","Asx - All Markets"
"COH","COCHLEAR LTD","Equity","0.27","Australia","Asx - All Markets"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.27","United Kingdom","London Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.27","Australia","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.27","France","Nyse Euronext - Euronext Paris"
"SUN","SUNCORP GROUP LTD","Equity","0.26","Australia","Asx - All Markets"
"-","SAAB AB COMMON STOCK","-","0.25","-","-"
"BSL","BLUESCOPE STEEL LTD","Equity","0.21","Australia","Asx - All Markets"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.21","-","-"
"-","TREASURY NOTE","-","0.20","-","-"
"ANA","ACCIONA SA","Equity","0.19","Spain","Bolsa De Madrid"
"TNE","TECHNOLOGY ONE LTD","Equity","0.18","Australia","Asx - All Markets"
"IGO","IGO LTD","Equity","0.17","Australia","Asx - All Markets"
"ALFA","ALFA LAVAL","Equity","0.17","Sweden","Nasdaq Omx Nordic"
"AER","AERCAP HOLDINGS NV","Equity","0.15","United States","New York Stock Exchange Inc."
"ORI","ORICA LTD","Equity","0.15","Australia","Asx - All Markets"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.15","Germany","-"
"QAN","QANTAS AIRWAYS LTD","Equity","0.14","Australia","Asx - All Markets"
"AZA","AVANZA BANK HOLDING","Equity","0.13","Sweden","Nasdaq Omx Nordic"
"JBH","JB HI-FI LTD","Equity","0.13","Australia","Asx - All Markets"
"AWC","ALUMINA LTD","Equity","0.12","Australia","Asx - All Markets"
"-","LIFCO CLASS B","-","0.12","-","-"
"IPL","INCITEC PIVOT LTD","Equity","0.11","Australia","Asx - All Markets"
"PME","PRO MEDICUS LTD","Equity","0.11","Australia","Asx - All Markets"
"WAT","WATER CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"SSAB A","SSAB A","Equity","0.10","Sweden","Nasdaq Omx Nordic"
"DPW","DEUTSCHE POST AG","Equity","0.10","Germany","Xetra"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.10","United States","NASDAQ"
"CGF","CHALLENGER LTD","Equity","0.10","Australia","Asx - All Markets"
"DOW","DOWNER EDI LTD","Equity","0.10","Australia","Asx - All Markets"
"BILL","BILLERUD KORSNAS","Equity","0.10","Sweden","Nasdaq Omx Nordic"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.08","United Kingdom","Euronext Amsterdam"
"INDU A","INDUSTRIVARDEN A","Equity","0.08","Sweden","Nasdaq Omx Nordic"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.08","-","-"
"-","UNIBAILRODAMCO SE","-","0.08","-","-"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.08","-","-"
"CRAYN","CRAYON GROUP HOLDING","Equity","0.07","Norway","Oslo Bors Asa"
"6702","FUJITSU LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.07","United States","Boerse Muenchen"
"HVN","HARVEY NORMAN HOLDINGS LTD","Equity","0.07","Australia","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.06","Australia","Asx - All Markets"
"REH","REECE LTD","Equity","0.06","Australia","Asx - All Markets"
"PLUS","PLUS500 LTD","Equity","0.06","Israel","London Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.06","-","-"
"MSFT","MICROSOFT CORP","Equity","0.06","United States","NASDAQ"
"TAH","TABCORP HOLDINGS LTD","Equity","0.06","Australia","Asx - All Markets"
"PROX","PROXIMUS NV","Equity","0.05","Belgium","Nyse Euronext - Euronext Brussels"
"IFL","IOOF HOLDINGS LTD","Equity","0.05","Australia","Asx - All Markets"
"SCHB","SCHIBSTED B","Equity","0.05","Norway","Oslo Bors Asa"
"PMV","PREMIER INVESTMENTS LTD","Equity","0.05","Australia","Asx - All Markets"
"RED","RED 5 LTD","Equity","0.05","Australia","Asx - All Markets"
"AGAS","AVANCE GAS HOLDING LTD","Equity","0.05","Bermuda","Oslo Bors Asa"
"AMP","AMP LTD","Equity","0.05","Australia","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Equity","0.05","Australia","Asx - All Markets"
"IDR","INDRA SISTEMAS SA","Equity","0.05","Spain","Bolsa De Madrid"
"LOOMIS","LOOMIS","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"NCC B","NCC B","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"IRE","IRESS LTD","Equity","0.03","Australia","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Equity","0.03","Australia","Asx - All Markets"
"6954","FANUC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"MND","MONADELPHOUS GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"ARJO B","ARJO CLASS B","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"MAP","MAPFRE SA","Equity","0.03","Spain","Bolsa De Madrid"
"EPI A","EPIROC CLASS A","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"APE","EAGERS AUTOMOTIVE LTD","Equity","0.03","Australia","Asx - All Markets"
"VIV","VIVENDI","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"CHEMM","CHEMOMETEC","Equity","0.02","Denmark","Omx Nordic Exchange Copenhagen A/S"
"PPT","PERPETUAL LTD","Equity","0.02","Australia","Asx - All Markets"
"-","Stolt-Nielsen Ltd","-","0.02","-","-"
"EPR","EUROPRIS","Equity","0.02","Norway","Oslo Bors Asa"
"4507","SHIONOGI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ATT","ATTENDO","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"-","SVOLDER AB COMMON STOCK","-","0.01","-","-"
"-","INWIDO","-","0.01","-","-"
"IVSO","INVISIO","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"MEL","MELIA HOTELS INTERNATIONAL SA","Equity","0.01","Spain","Bolsa De Madrid"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LRE","LAR ESPANA REAL ESTATE SA","Equity","0.01","Spain","Bolsa De Madrid"
"6273","SMC (JAPAN) CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"LI","KLEPIERRE REIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"6098","RECRUIT HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
"7741","HOYA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ODF","ODFJELL CLASS A","Equity","0.01","Norway","Oslo Bors Asa"
"PIRC","PIRELLI & C","Equity","0.01","Italy","Borsa Italiana"
"9143","SG HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #113","Fixed Income","0.00","Japan","London Stock Exchange"
"-","WALKME LTD","-","0.00","-","-"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.00","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.00","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #9","Fixed Income","0.00","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.00","-","-"
