﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ES","EVERSOURCE ENERGY","Versorger","Aktien","4’697’396.04","1.31","4’697’396.04","78’657.00","59.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","4’689’692.22","1.31","4’689’692.22","116’601.00","40.22","Vereinigte Staaten","NASDAQ","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","4’646’943.00","1.29","4’646’943.00","38’484.00","120.75","Vereinigte Staaten","NASDAQ","USD"
"ETR","ENTERGY CORP","Versorger","Aktien","4’619’194.95","1.29","4’619’194.95","42’585.00","108.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","4’598’181.42","1.28","4’598’181.42","32’277.00","142.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","4’591’897.92","1.28","4’591’897.92","95’031.00","48.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","4’531’361.14","1.26","4’531’361.14","60’791.00","74.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","4’526’368.00","1.26","4’526’368.00","49’280.00","91.85","Vereinigte Staaten","NASDAQ","USD"
"NI","NISOURCE INC","Versorger","Aktien","4’511’677.17","1.26","4’511’677.17","150’239.00","30.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","4’477’644.40","1.25","4’477’644.40","62’276.00","71.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Versorger","Aktien","4’402’830.60","1.23","4’402’830.60","112’980.00","38.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","4’330’821.12","1.21","4’330’821.12","79’232.00","54.66","Vereinigte Staaten","NASDAQ","USD"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","4’246’727.12","1.18","4’246’727.12","52’552.00","80.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Versorger","Aktien","4’164’135.69","1.16","4’164’135.69","54’483.00","76.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aktien","4’143’829.05","1.15","4’143’829.05","26’265.00","157.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","4’023’588.96","1.12","4’023’588.96","56’164.00","71.64","Vereinigte Staaten","NASDAQ","USD"
"PPL","PPL CORP","Versorger","Aktien","3’951’999.84","1.10","3’951’999.84","139’696.00","28.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FHN","FIRST HORIZON CORP","Financials","Aktien","3’925’743.95","1.09","3’925’743.95","224’971.00","17.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","3’890’470.08","1.08","3’890’470.08","109’529.00","35.52","Vereinigte Staaten","NASDAQ","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","3’883’728.48","1.08","3’883’728.48","71’248.00","54.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","3’866’800.92","1.08","3’866’800.92","33’323.00","116.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DTE","DTE ENERGY","Versorger","Aktien","3’810’792.80","1.06","3’810’792.80","33’224.00","114.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNW","PINNACLE WEST CORP","Versorger","Aktien","3’779’486.55","1.05","3’779’486.55","46’921.00","80.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","3’727’407.80","1.04","3’727’407.80","121’612.00","30.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Versorger","Aktien","3’668’159.52","1.02","3’668’159.52","59’859.00","61.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","3’597’974.87","1.00","3’597’974.87","33’097.00","108.71","Vereinigte Staaten","NASDAQ","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","3’528’398.79","0.98","3’528’398.79","40’617.00","86.87","Vereinigte Staaten","NASDAQ","USD"
"SRE","SEMPRA","Versorger","Aktien","3’462’233.95","0.96","3’462’233.95","45’335.00","76.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","3’417’545.70","0.95","3’417’545.70","54’333.00","62.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","3’367’063.01","0.94","3’367’063.01","18’121.00","185.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Aktien","3’333’881.92","0.93","3’333’881.92","103’924.00","32.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","3’298’207.86","0.92","3’298’207.86","51’318.00","64.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","3’286’047.05","0.91","3’286’047.05","34’463.00","95.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMA","COMERICA INC","Financials","Aktien","3’258’169.12","0.91","3’258’169.12","56’723.00","57.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industrie","Aktien","3’200’442.84","0.89","3’200’442.84","6’156.00","519.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNM","UNUM","Financials","Aktien","3’146’203.95","0.88","3’146’203.95","58’665.00","53.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","3’131’567.40","0.87","3’131’567.40","41’390.00","75.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Versorger","Aktien","3’124’596.34","0.87","3’124’596.34","57’938.00","53.93","Vereinigte Staaten","NASDAQ","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","3’111’588.81","0.87","3’111’588.81","20’907.00","148.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materialien","Aktien","3’073’667.40","0.86","3’073’667.40","51’885.00","59.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","3’054’673.02","0.85","3’054’673.02","6’519.00","468.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","3’052’815.30","0.85","3’052’815.30","15’985.00","190.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IVZ","INVESCO LTD","Financials","Aktien","3’049’937.12","0.85","3’049’937.12","185’069.00","16.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","3’030’148.08","0.84","3’030’148.08","24’216.00","125.13","Vereinigte Staaten","NASDAQ","USD"
"OGE","OGE ENERGY CORP","Versorger","Aktien","2’982’364.32","0.83","2’982’364.32","81’352.00","36.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HRB","H&R BLOCK INC","Nicht-Basiskonsumgüter","Aktien","2’903’292.75","0.81","2’903’292.75","52’077.00","55.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SW","SMURFIT WESTROCK PLC","Materialien","Aktien","2’873’434.32","0.80","2’873’434.32","58’332.00","49.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","2’869’142.36","0.80","2’869’142.36","16’514.00","173.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","2’830’715.60","0.79","2’830’715.60","99’080.00","28.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","2’784’930.48","0.78","2’784’930.48","116’184.00","23.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMF","ONEMAIN HOLDINGS INC","Financials","Aktien","2’561’234.20","0.71","2’561’234.20","48’545.00","52.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WHR","WHIRLPOOL CORP","Nicht-Basiskonsumgüter","Aktien","2’523’718.10","0.70","2’523’718.10","22’465.00","112.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","2’481’233.76","0.69","2’481’233.76","17’508.00","141.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","2’390’597.46","0.67","2’390’597.46","203’802.00","11.73","Vereinigte Staaten","NASDAQ","USD"
"FNB","FNB CORP","Financials","Aktien","2’275’768.32","0.63","2’275’768.32","148’162.00","15.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","2’238’351.36","0.62","2’238’351.36","17’844.00","125.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBSI","UNITED BANKSHARES INC","Financials","Aktien","2’102’501.09","0.59","2’102’501.09","56’809.00","37.01","Vereinigte Staaten","NASDAQ","USD"
"UGI","UGI CORP","Versorger","Aktien","2’047’305.68","0.57","2’047’305.68","85’021.00","24.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LAZ","LAZARD INC","Financials","Aktien","2’027’395.95","0.56","2’027’395.95","44’745.00","45.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SON","SONOCO PRODUCTS","Materialien","Aktien","2’017’953.76","0.56","2’017’953.76","39’344.00","51.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDA","IDACORP INC","Versorger","Aktien","1’959’163.00","0.55","1’959’163.00","20’675.00","94.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JHG","JANUS HENDERSON GROUP PLC","Financials","Aktien","1’945’568.35","0.54","1’945’568.35","53’435.00","36.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","1’897’108.98","0.53","1’897’108.98","7’374.00","257.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WU","WESTERN UNION","Financials","Aktien","1’863’426.60","0.52","1’863’426.60","147’891.00","12.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NJR","NEW JERSEY RESOURCES CORP","Versorger","Aktien","1’841’633.78","0.51","1’841’633.78","40’369.00","45.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKH","BLACK HILLS CORP","Versorger","Aktien","1’613’559.42","0.45","1’613’559.42","27’753.00","58.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWX","SOUTHWEST GAS HOLDINGS INC","Versorger","Aktien","1’606’043.04","0.45","1’606’043.04","21’768.00","73.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrie","Aktien","1’575’409.22","0.44","1’575’409.22","18’697.00","84.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUN","HUNTSMAN CORP","Materialien","Aktien","1’547’331.57","0.43","1’547’331.57","65’371.00","23.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CC","CHEMOURS","Materialien","Aktien","1’476’534.15","0.41","1’476’534.15","59’085.00","24.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLY","VALLEY NATIONAL","Financials","Aktien","1’458’975.77","0.41","1’458’975.77","184’447.00","7.91","Vereinigte Staaten","NASDAQ","USD"
"NWE","NORTHWESTERN ENERGY GROUP INC","Versorger","Aktien","1’340’195.12","0.37","1’340’195.12","25’421.00","52.72","Vereinigte Staaten","NASDAQ","USD"
"WEN","WENDYS","Nicht-Basiskonsumgüter","Aktien","1’222’858.50","0.34","1’222’858.50","68’050.00","17.97","Vereinigte Staaten","NASDAQ","USD"
"FHI","FEDERATED HERMES INC CLASS B","Financials","Aktien","1’197’054.72","0.33","1’197’054.72","34’637.00","34.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVA","AVISTA CORP","Versorger","Aktien","1’165’260.48","0.32","1’165’260.48","31’596.00","36.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NWL","NEWELL BRANDS INC","Nicht-Basiskonsumgüter","Aktien","1’091’081.16","0.30","1’091’081.16","163’826.00","6.66","Vereinigte Staaten","NASDAQ","USD"
"KSS","KOHLS CORP","Nicht-Basiskonsumgüter","Aktien","991’088.00","0.28","991’088.00","44’245.00","22.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","732’322.95","0.20","732’322.95","732’323.00","100.00","Vereinigte Staaten","-","USD"
"MSIFT","CASH COLLATERAL USD MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","34’000.00","0.01","34’000.00","34’000.00","100.00","Vereinigte Staaten","-","USD"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","0.00","Vereinigte Staaten","-","USD"
"HWAU4","MICRO EMINI S&P 500 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","686’070.00","24.00","5’717.25","-","Index And Options Market","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-1’838.22","0.00","-1’838.22","-1’690.00","108.79","Europäische Union","-","EUR"
 
