﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Immobilien","Aktien","10’596.84","0.20","10’596.84","233.00","45.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SKT","TANGER INC","Immobilien","Aktien","10’348.90","0.20","10’348.90","370.00","27.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Immobilien","Aktien","10’275.74","0.19","10’275.74","202.00","50.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","10’107.57","0.19","10’107.57","3’304.00","3.06","Australien","Asx - All Markets","AUD"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Immobilien","Aktien","10’072.83","0.19","10’072.83","5.00","2’014.57","Japan","Tokyo Stock Exchange","JPY"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Immobilien","Aktien","10’016.40","0.19","10’016.40","136.00","73.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZRG","AZRIELI GROUP LTD","Immobilien","Aktien","10’014.76","0.19","10’014.76","145.00","69.07","Israel","Tel Aviv Stock Exchange","ILS"
"8954","ORIX JREIT REIT INC","Immobilien","Aktien","10’000.32","0.19","10’000.32","10.00","1’000.03","Japan","Tokyo Stock Exchange","JPY"
"CHP.UN","CHOICE PROPERTIES REAL ESTATE INVE","Immobilien","Aktien","9’968.96","0.19","9’968.96","991.00","10.06","Kanada","Toronto Stock Exchange","CAD"
"AT1","AROUNDTOWN SA","Immobilien","Aktien","9’838.68","0.19","9’838.68","4’230.00","2.33","Deutschland","Xetra","EUR"
"SRU.UN","SMARTCENTRES RL ESTATE INVESTMENT","Immobilien","Aktien","9’403.37","0.18","9’403.37","541.00","17.38","Kanada","Toronto Stock Exchange","CAD"
"U14","UOL GROUP LTD","Immobilien","Aktien","9’264.96","0.18","9’264.96","2’300.00","4.03","Singapur","Singapore Exchange","SGD"
"BNL","BROADSTONE NET LEASE INC","Immobilien","Aktien","9’170.37","0.17","9’170.37","531.00","17.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AP.UN","ALLIED PROPERTIES REAL ESTATE INVT","Immobilien","Aktien","8’825.97","0.17","8’825.97","685.00","12.88","Kanada","Toronto Stock Exchange","CAD"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobilien","Aktien","8’616.29","0.16","8’616.29","15.00","574.42","Japan","Tokyo Stock Exchange","JPY"
"AED","AEDIFICA NV","Immobilien","Aktien","8’580.16","0.16","8’580.16","133.00","64.51","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"IIP.UN","INTERRENT REAL ESTATE INVESTMENT T","Immobilien","Aktien","8’561.60","0.16","8’561.60","939.00","9.12","Kanada","Toronto Stock Exchange","CAD"
"BYG","BIG YELLOW GROUP PLC","Immobilien","Aktien","8’504.18","0.16","8’504.18","534.00","15.93","Vereinigtes Königreich","London Stock Exchange","GBP"
"83","SINO LAND LTD","Immobilien","Aktien","8’309.48","0.16","8’309.48","8’000.00","1.04","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3471","MITSUI FUDOSAN LOGISTICS PARK REIT","Immobilien","Aktien","8’256.88","0.16","8’256.88","3.00","2’752.29","Japan","Tokyo Stock Exchange","JPY"
"ARF","ARENA REIT STAPLED UNITS","Immobilien","Aktien","8’225.09","0.16","8’225.09","3’066.00","2.68","Australien","Asx - All Markets","AUD"
"ALLN","ALLREAL HOLDING AG","Immobilien","Aktien","8’172.54","0.15","8’172.54","47.00","173.88","Schweiz","SIX Swiss Exchange","CHF"
"3309","SEKISUI HOUSE REIT INC","Immobilien","Aktien","8’111.23","0.15","8’111.23","16.00","506.95","Japan","Tokyo Stock Exchange","JPY"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Immobilien","Aktien","8’063.40","0.15","8’063.40","755.00","10.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Immobilien","Aktien","7’969.99","0.15","7’969.99","2.00","3’984.99","Japan","Tokyo Stock Exchange","JPY"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Immobilien","Aktien","7’479.75","0.14","7’479.75","7’400.00","1.01","Singapur","Singapore Exchange","SGD"
"COL","INMOBILIARIA COLONIAL SA","Immobilien","Aktien","7’313.23","0.14","7’313.23","1’238.00","5.91","Spanien","Bolsa De Madrid","EUR"
"K71U","KEPPEL REIT UNITS","Immobilien","Aktien","7’235.23","0.14","7’235.23","11’000.00","0.66","Singapur","Singapore Exchange","SGD"
"3279","ACTIVIA PROPERTIES REIT INC","Immobilien","Aktien","6’998.96","0.13","6’998.96","3.00","2’332.99","Japan","Tokyo Stock Exchange","JPY"
"KRG","KITE REALTY GROUP TRUST REIT","Immobilien","Aktien","6’985.60","0.13","6’985.60","295.00","23.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUFV A","HUFVUDSTADEN CLASS A","Immobilien","Aktien","6’975.32","0.13","6’975.32","562.00","12.41","Schweden","Nasdaq Omx Nordic","SEK"
"ELME","ELME","Immobilien","Aktien","6’966.00","0.13","6’966.00","430.00","16.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Immobilien","Aktien","6’958.26","0.13","6’958.26","522.00","13.33","Vereinigte Staaten","NASDAQ","USD"
"APLE","APPLE HOSPITALITY REIT INC","Immobilien","Aktien","6’942.66","0.13","6’942.66","461.00","15.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8972","KDX REALTY INVESTMENT CORP","Immobilien","Aktien","6’881.05","0.13","6’881.05","7.00","983.01","Japan","Tokyo Stock Exchange","JPY"
"EPR","EPR PROPERTIES REIT","Immobilien","Aktien","6’878.04","0.13","6’878.04","156.00","44.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8963","INVINCIBLE INVESTMENT REIT CORP","Immobilien","Aktien","6’850.15","0.13","6’850.15","16.00","428.13","Japan","Tokyo Stock Exchange","JPY"
"BUOU","FRASERS LOGISTICS & COMMERCIAL TRU","Immobilien","Aktien","6’837.61","0.13","6’837.61","9’200.00","0.74","Singapur","Singapore Exchange","SGD"
"MOBN","MOBIMO HOLDING AG","Immobilien","Aktien","6’828.12","0.13","6’828.12","23.00","296.88","Schweiz","SIX Swiss Exchange","CHF"
"IRT","INDEPENDENCE REALTY INC TRUST","Immobilien","Aktien","6’819.90","0.13","6’819.90","358.00","19.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRE","VERIS RESIDENTIAL INC","Immobilien","Aktien","6’795.36","0.13","6’795.36","429.00","15.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8967","JAPAN LOGISTICS FUND REIT INC","Immobilien","Aktien","6’708.91","0.13","6’708.91","4.00","1’677.23","Japan","Tokyo Stock Exchange","JPY"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","Immobilien","Aktien","6’693.50","0.13","6’693.50","55.00","121.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3466","LASALLE LOGIPORT REIT","Immobilien","Aktien","6’558.84","0.12","6’558.84","7.00","936.98","Japan","Tokyo Stock Exchange","JPY"
"GRI","GRAINGER PLC","Immobilien","Aktien","6’556.82","0.12","6’556.82","2’042.00","3.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","6’544.97","0.12","6’544.97","2.00","3’272.49","Japan","Tokyo Stock Exchange","JPY"
"C09","CITY DEVELOPMENTS LTD","Immobilien","Aktien","6’492.75","0.12","6’492.75","1’600.00","4.06","Singapur","Singapore Exchange","SGD"
"SAFE","SAFESTORE HOLDINGS PLC","Immobilien","Aktien","6’457.95","0.12","6’457.95","612.00","10.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"8960","UNITED URBAN INVESTMENT REIT CORP","Immobilien","Aktien","6’399.95","0.12","6’399.95","7.00","914.28","Japan","Tokyo Stock Exchange","JPY"
"T82U","SUNTEC REIT UNITS TRUST","Immobilien","Aktien","6’121.14","0.12","6’121.14","7’100.00","0.86","Singapur","Singapore Exchange","SGD"
"WIHL","WIHLBORGS FASTIGHETER","Immobilien","Aktien","6’064.24","0.11","6’064.24","576.00","10.53","Schweden","Nasdaq Omx Nordic","SEK"
"STAG","STAG INDUSTRIAL REIT INC","Immobilien","Aktien","6’035.60","0.11","6’035.60","158.00","38.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NSR","NATIONAL STORAGE REIT STAPLED UNIT","Immobilien","Aktien","6’030.76","0.11","6’030.76","3’753.00","1.61","Australien","Asx - All Markets","AUD"
"PEB","PEBBLEBROOK HOTEL TRUST REIT","Immobilien","Aktien","6’013.40","0.11","6’013.40","428.00","14.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAFE","SAFEHOLD INC","Immobilien","Aktien","5’996.70","0.11","5’996.70","270.00","22.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KW","KENNEDY WILSON HOLDINGS INC","Immobilien","Aktien","5’990.92","0.11","5’990.92","562.00","10.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AGR","ASSURA REIT PLC","Immobilien","Aktien","5’946.65","0.11","5’946.65","10’817.00","0.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"AKR","ACADIA REALTY TRUST REIT","Immobilien","Aktien","5’924.24","0.11","5’924.24","298.00","19.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBGS","JBG SMITH PROPERTIES","Immobilien","Aktien","5’890.50","0.11","5’890.50","350.00","16.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGRE","PARAMOUNT GROUP REIT INC","Immobilien","Aktien","5’885.72","0.11","5’885.72","1’094.00","5.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DRH","DIAMONDROCK HOSPITALITY REIT","Immobilien","Aktien","5’817.57","0.11","5’817.57","671.00","8.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CQE","CHARTER HALL SOCIAL INFRASTRUCTURE","Immobilien","Aktien","5’785.57","0.11","5’785.57","3’442.00","1.68","Australien","Asx - All Markets","AUD"
"3282","COMFORIA RESIDENTIAL REIT INC","Immobilien","Aktien","5’769.41","0.11","5’769.41","3.00","1’923.14","Japan","Tokyo Stock Exchange","JPY"
"14","HYSAN DEVELOPMENT LTD","Immobilien","Aktien","5’747.99","0.11","5’747.99","4’000.00","1.44","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CATE","CATENA","Immobilien","Aktien","5’719.69","0.11","5’719.69","106.00","53.96","Schweden","Nasdaq Omx Nordic","SEK"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Immobilien","Aktien","5’678.40","0.11","5’678.40","1’183.00","4.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HMN","CAPITALAND ASCOTT STAPLED UNIT TRU","Immobilien","Aktien","5’654.03","0.11","5’654.03","8’500.00","0.67","Singapur","Singapore Exchange","SGD"
"MLSR","MELISRON LTD","Immobilien","Aktien","5’637.23","0.11","5’637.23","75.00","75.16","Israel","Tel Aviv Stock Exchange","ILS"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Immobilien","Aktien","5’622.94","0.11","5’622.94","526.00","10.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LIC","LIFESTYLE COMMUNITIES LTD","Immobilien","Aktien","5’554.42","0.11","5’554.42","760.00","7.31","Australien","Asx - All Markets","AUD"
"FABG","FABEGE","Immobilien","Aktien","5’537.76","0.10","5’537.76","648.00","8.55","Schweden","Nasdaq Omx Nordic","SEK"
"UE","URBAN EDGE PROPERTIES","Immobilien","Aktien","5’521.65","0.10","5’521.65","281.00","19.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAT","AMERICAN ASSETS TRUST REIT INC","Immobilien","Aktien","5’519.36","0.10","5’519.36","224.00","24.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIW","HIGHWOODS PROPERTIES REIT INC","Immobilien","Aktien","5’319.81","0.10","5’319.81","183.00","29.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
