﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"3088","MATSUKIYOKARA","Consumer Staples","Equity","518,723.39","0.45","518,723.39","37,400.00","13.87","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","Information Technology","Equity","496,151.23","0.43","496,151.23","59,800.00","8.30","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","Information Technology","Equity","492,850.75","0.43","492,850.75","31,500.00","15.65","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","Information Technology","Equity","489,342.77","0.43","489,342.77","35,400.00","13.82","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","Information Technology","Equity","485,553.99","0.42","485,553.99","12,300.00","39.48","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materials","Equity","472,396.69","0.41","472,396.69","18,600.00","25.40","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","461,465.03","0.40","461,465.03","25,300.00","18.24","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","Information Technology","Equity","432,370.15","0.38","432,370.15","23,400.00","18.48","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Consumer Discretionary","Equity","366,018.59","0.32","366,018.59","14,700.00","24.90","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrials","Equity","304,059.16","0.26","304,059.16","17,400.00","17.47","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrials","Equity","295,844.62","0.26","295,844.62","34,700.00","8.53","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY/EUR","Cash and/or Derivatives","Forwards","253,293.57","0.22","253,293.57","-17,679,800,512.00","1.00","European Union","-","EUR"
"HSBFT","CASH COLLATERAL JPY HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","84,231.94","0.07","84,231.94","14,533,000.00","0.58","Japan","-","JPY"
"JPY","JPY/EUR","Cash and/or Derivatives","Forwards","16,073.32","0.01","16,073.32","-1,121,912,092.00","1.00","European Union","-","EUR"
"TMIU4","MINI TPX IDX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1,296,457.83","77.00","16.84","-","Osaka Securities Exchange","JPY"
"TPU4","TOPIX INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","505,113.44","3.00","16.84","-","Osaka Securities Exchange","JPY"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-9,984.31","-0.01","-9,984.31","-9,984.00","100.00","European Union","-","EUR"
 
