﻿iShares Global Financials ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"12/Nov/2001"
Shares Outstanding,"4’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","2’733’812.50","0.74","2’733’812.50","5’146.00","531.25","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"KKR","KKR AND CO INC","Financials","Equity","2’728’094.61","0.73","2’728’094.61","23’383.00","116.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1299","AIA GROUP LTD","Financials","Equity","2’707’476.35","0.73","2’707’476.35","394’400.00","6.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SAN","BANCO SANTANDER SA","Financials","Equity","2’686’926.21","0.72","2’686’926.21","556’205.00","4.83","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"MCO","MOODYS CORP","Financials","Equity","2’502’455.52","0.67","2’502’455.52","5’532.00","452.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","2’497’717.35","0.67","2’497’717.35","12’655.00","197.37","United States","NASDAQ","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","2’476’304.16","0.67","2’476’304.16","13’992.00","176.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","2’430’774.84","0.65","2’430’774.84","3’469’720.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"UCG","UNICREDIT","Financials","Equity","2’413’283.15","0.65","2’413’283.15","59’281.00","40.71","Italy","Borsa Italiana","USD","0.92","EUR","-"
"BNP","BNP PARIBAS SA","Financials","Equity","2’387’756.06","0.64","2’387’756.06","35’078.00","68.07","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"USB","US BANCORP","Financials","Equity","2’383’937.01","0.64","2’383’937.01","55’069.00","43.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BN","BROOKFIELD CORP CLASS A","Financials","Equity","2’377’391.21","0.64","2’377’391.21","50’265.00","47.30","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","2’342’073.33","0.63","2’342’073.33","4’717.00","496.52","Germany","Xetra","USD","0.92","EUR","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","2’320’966.87","0.62","2’320’966.87","122’499.00","18.95","Australia","Asx - All Markets","USD","1.49","AUD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","2’279’738.23","0.61","2’279’738.23","36’883.00","61.81","United States","NASDAQ","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Equity","2’273’619.00","0.61","2’273’619.00","7’636.00","297.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMO","BANK OF MONTREAL","Financials","Equity","2’247’175.65","0.60","2’247’175.65","25’661.00","87.57","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"INGA","ING GROEP NV","Financials","Equity","2’234’689.82","0.60","2’234’689.82","122’943.00","18.18","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"ISP","INTESA SANPAOLO","Financials","Equity","2’228’628.57","0.60","2’228’628.57","565’432.00","3.94","Italy","Borsa Italiana","USD","0.92","EUR","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","2’160’682.19","0.58","2’160’682.19","205’176.00","10.53","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"CS","AXA SA","Financials","Equity","2’138’724.37","0.58","2’138’724.37","61’435.00","34.81","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","2’113’563.84","0.57","2’113’563.84","105’559.00","20.02","Australia","Asx - All Markets","USD","1.49","AUD","01/Jan/1998"
"BNS","BANK OF NOVA SCOTIA","Financials","Equity","2’067’528.17","0.56","2’067’528.17","43’187.00","47.87","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","2’054’518.74","0.55","2’054’518.74","7’677.00","267.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","2’015’171.44","0.54","2’015’171.44","13’474.00","149.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","2’004’780.72","0.54","2’004’780.72","47’238.00","42.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","1’984’203.34","0.53","1’984’203.34","71’460.00","27.77","Singapore","Singapore Exchange","USD","1.35","SGD","01/Jan/1998"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","1’944’057.06","0.52","1’944’057.06","89’810.00","21.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","1’833’473.51","0.49","1’833’473.51","23’419.00","78.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVE B","INVESTOR CLASS B","Financials","Equity","1’785’807.56","0.48","1’785’807.56","64’034.00","27.89","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","1’747’546.96","0.47","1’747’546.96","8’024.00","217.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","1’731’492.04","0.47","1’731’492.04","12’582.00","137.62","Australia","Asx - All Markets","USD","1.49","AUD","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","1’727’760.39","0.46","1’727’760.39","14’124.00","122.33","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","1’718’933.74","0.46","1’718’933.74","26’437.00","65.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Equity","1’694’751.80","0.46","1’694’751.80","18’116.00","93.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","1’691’874.66","0.46","1’691’874.66","2’233’708.00","0.76","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","1’679’248.56","0.45","1’679’248.56","62’919.00","26.69","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Equity","1’656’873.35","0.45","1’656’873.35","33’047.00","50.14","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","1’605’032.72","0.43","1’605’032.72","12’686.00","126.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Equity","1’582’958.52","0.43","1’582’958.52","20’922.00","75.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Equity","1’562’982.34","0.42","1’562’982.34","9’314.00","167.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","1’535’942.03","0.41","1’535’942.03","136’500.00","11.25","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","1’512’050.60","0.41","1’512’050.60","19’660.00","76.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","1’494’810.20","0.40","1’494’810.20","3’484.00","429.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BARC","BARCLAYS PLC","Financials","Equity","1’467’167.93","0.39","1’467’167.93","498’424.00","2.94","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"NDA SE","NORDEA BANK","Financials","Equity","1’417’780.16","0.38","1’417’780.16","123’965.00","11.44","Finland","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"MSCI","MSCI INC","Financials","Equity","1’413’764.00","0.38","1’413’764.00","2’783.00","508.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","1’400’334.27","0.38","1’400’334.27","2’502’000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","1’381’696.21","0.37","1’381’696.21","6’681.00","206.81","Germany","Xetra","USD","0.92","EUR","-"
"III","3I GROUP PLC","Financials","Equity","1’355’781.27","0.36","1’355’781.27","34’209.00","39.63","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ADYEN","ADYEN NV","Financials","Equity","1’340’524.31","0.36","1’340’524.31","1’092.00","1’227.59","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","1’334’193.98","0.36","1’334’193.98","54’300.00","24.57","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"3988","BANK OF CHINA LTD H","Financials","Equity","1’311’248.15","0.35","1’311’248.15","2’942’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","1’297’577.47","0.35","1’297’577.47","41’900.00","30.97","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","1’279’812.69","0.34","1’279’812.69","13’179.00","97.11","United States","NASDAQ","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","1’247’165.08","0.34","1’247’165.08","8’794.00","141.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SREN","SWISS RE AG","Financials","Equity","1’240’029.46","0.33","1’240’029.46","10’156.00","122.10","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","1’162’885.39","0.31","1’162’885.39","70’743.00","16.44","Germany","Xetra","USD","0.92","EUR","-"
"NU","NU HOLDINGS LTD CLASS A","Financials","Equity","1’160’601.12","0.31","1’160’601.12","85’464.00","13.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","1’109’839.53","0.30","1’109’839.53","47’000.00","23.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","1’097’599.01","0.30","1’097’599.01","6’270.00","175.06","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","1’076’451.48","0.29","1’076’451.48","10’452.00","102.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Financials","Equity","1’061’025.07","0.29","1’061’025.07","170’309.00","6.23","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","1’052’484.93","0.28","1’052’484.93","767.00","1’372.21","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","1’041’414.02","0.28","1’041’414.02","20’550.00","50.68","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"G","ASSICURAZIONI GENERALI","Financials","Equity","990’179.46","0.27","990’179.46","38’913.00","25.45","Italy","Borsa Italiana","USD","0.92","EUR","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","977’602.07","0.26","977’602.07","33’400.00","29.27","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","967’273.17","0.26","967’273.17","11’921.00","81.14","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MTB","M&T BANK CORP","Financials","Equity","966’159.76","0.26","966’159.76","5’923.00","163.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","965’182.92","0.26","965’182.92","221’000.00","4.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","962’866.80","0.26","962’866.80","23’940.00","40.22","United States","NASDAQ","USD","1.00","USD","-"
"8591","ORIX CORP","Financials","Equity","961’969.80","0.26","961’969.80","41’200.00","23.35","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","953’402.24","0.26","953’402.24","3’607.00","264.32","United States","NASDAQ","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","944’506.50","0.25","944’506.50","7’822.00","120.75","United States","NASDAQ","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","922’422.06","0.25","922’422.06","8’946.00","103.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Equity","900’618.76","0.24","900’618.76","10’618.00","84.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRU","PRUDENTIAL PLC","Financials","Equity","887’856.88","0.24","887’856.88","96’637.00","9.19","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"KBC","KBC GROEP","Financials","Equity","887’264.04","0.24","887’264.04","11’875.00","74.72","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","886’288.84","0.24","886’288.84","58’749.00","15.09","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"NDAQ","NASDAQ INC","Financials","Equity","845’751.30","0.23","845’751.30","13’361.00","63.30","United States","NASDAQ","USD","1.00","USD","-"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","835’884.88","0.22","835’884.88","297’400.00","2.81","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"CABK","CAIXABANK SA","Financials","Equity","815’600.54","0.22","815’600.54","141’560.00","5.76","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"NWG","NATWEST GROUP PLC","Financials","Equity","809’954.72","0.22","809’954.72","191’481.00","4.23","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","801’082.48","0.22","801’082.48","13’195.00","60.71","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","789’906.82","0.21","789’906.82","690’000.00","1.14","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"BRO","BROWN & BROWN INC","Financials","Equity","782’777.59","0.21","782’777.59","8’389.00","93.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","777’055.80","0.21","777’055.80","1’033.00","752.23","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"RJF","RAYMOND JAMES INC","Financials","Equity","750’868.65","0.20","750’868.65","6’615.00","113.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8630","SOMPO HOLDINGS INC","Financials","Equity","748’321.20","0.20","748’321.20","34’500.00","21.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","739’453.00","0.20","739’453.00","14’300.00","51.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","734’007.72","0.20","734’007.72","87’499.00","8.39","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","732’364.94","0.20","732’364.94","51’322.00","14.27","United States","NASDAQ","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Equity","723’455.04","0.19","723’455.04","2’464.00","293.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","706’741.28","0.19","706’741.28","32’464.00","21.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","704’461.60","0.19","704’461.60","74’923.00","9.40","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"SAMPO","SAMPO","Financials","Equity","703’406.92","0.19","703’406.92","16’398.00","42.90","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"DANSKE","DANSKE BANK","Financials","Equity","697’130.73","0.19","697’130.73","23’940.00","29.12","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","694’639.18","0.19","694’639.18","65’400.00","10.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","690’842.73","0.19","690’842.73","5’521.00","125.13","United States","NASDAQ","USD","1.00","USD","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","680’582.16","0.18","680’582.16","339’521.00","2.00","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","664’902.98","0.18","664’902.98","7’654.00","86.87","United States","NASDAQ","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","646’029.68","0.17","646’029.68","7’118.00","90.76","United States","NASDAQ","USD","1.00","USD","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","644’124.81","0.17","644’124.81","592’081.00","108.79","European Union","-","USD","0.92","EUR","-"
"SWED A","SWEDBANK","Financials","Equity","643’548.25","0.17","643’548.25","31’964.00","20.13","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","641’794.04","0.17","641’794.04","16’902.00","37.97","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"8604","NOMURA HOLDINGS INC","Financials","Equity","638’932.50","0.17","638’932.50","102’500.00","6.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","631’766.75","0.17","631’766.75","3’655.00","172.85","United States","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"DNB","DNB BANK","Financials","Equity","629’000.38","0.17","629’000.38","31’357.00","20.06","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"AV.","AVIVA PLC","Financials","Equity","628’393.35","0.17","628’393.35","100’422.00","6.26","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","626’594.35","0.17","626’594.35","12’226.00","51.25","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","626’551.20","0.17","626’551.20","15’822.00","39.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","624’221.29","0.17","624’221.29","25’754.00","24.24","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","621’127.00","0.17","621’127.00","208’215.00","2.98","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"GLE","SOCIETE GENERALE SA","Financials","Equity","616’700.66","0.17","616’700.66","24’272.00","25.41","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","606’283.88","0.16","606’283.88","52’950.00","11.45","Australia","Asx - All Markets","USD","1.49","AUD","-"
"EG","EVEREST GROUP LTD","Financials","Equity","599’792.00","0.16","599’792.00","1’520.00","394.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","598’350.72","0.16","598’350.72","1’353.00","442.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","587’727.49","0.16","587’727.49","39’448.00","14.90","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"WRB","WR BERKLEY CORP","Financials","Equity","581’965.56","0.16","581’965.56","10’692.00","54.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBK","COMMERZBANK AG","Financials","Equity","564’697.67","0.15","564’697.67","34’837.00","16.21","Germany","Xetra","USD","0.92","EUR","-"
"8308","RESONA HOLDINGS INC","Financials","Equity","551’423.44","0.15","551’423.44","82’000.00","6.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","549’409.12","0.15","549’409.12","19’268.00","28.51","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","548’260.15","0.15","548’260.15","13’032.00","42.07","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","533’684.09","0.14","533’684.09","55’534.00","9.61","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"HNR1","HANNOVER RUECK","Financials","Equity","532’102.33","0.14","532’102.33","2’092.00","254.35","Germany","Xetra","USD","0.92","EUR","-"
"KEY","KEYCORP","Financials","Equity","523’960.32","0.14","523’960.32","32’768.00","15.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","523’600.95","0.14","523’600.95","118’500.00","4.42","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NN","NN GROUP NV","Financials","Equity","522’036.19","0.14","522’036.19","10’621.00","49.15","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
