﻿iShares MSCI Europe Financials Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Equity","0.26","United States","NYSE Arca"
"0Y6X","MEDTRONIC PLC","Equity","0.25","Ireland","London Stock Exchange"
"GRMN","GARMIN LTD","Equity","0.24","Switzerland","NASDAQ"
"PFE","PFIZER INC","Equity","0.24","United States","New York Stock Exchange Inc."
"TOT","TOTAL ADR REPSG ONE","Equity","0.23","France","New York Stock Exchange Inc."
"NEM","NEWMONT","Equity","0.23","United States","New York Stock Exchange Inc."
"FMC","FMC CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"ZTS","ZOETIS INC CLASS A","Equity","0.22","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","0.22","United States","NASDAQ"
"DAL","DELTA AIR LINES INC","Equity","0.21","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","0.20","United States","NASDAQ"
"-","Ishares Core Short-Term Us Bond Etf","-","0.20","-","-"
"MO","ALTRIA GROUP INC","Equity","0.20","United States","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.19","United States","NASDAQ"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.19","United States","New York Stock Exchange Inc."
"FFIV","F5 NETWORKS INC","Equity","0.18","United States","NASDAQ"
"4921","FANCL CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/29 3.125","-","0.18","-","-"
"000240735","GLOBANT SA","Equity","0.17","Luxembourg","Luxembourg Stock Exchange"
"ROST","ROSS STORES INC","Equity","0.16","United States","NASDAQ"
"EZU","ISHARES MSCI EUROZONE ETF","Equity","0.16","European Union","Cboe BZX formerly known as BATS"
"-","Spotify Technology Sa","-","0.16","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.16","United States","-"
"EVRG","EVERGY INC","Equity","0.15","United States","New York Stock Exchange Inc."
"SWN","SOUTHWESTERN ENERGY","Equity","0.14","United States","New York Stock Exchange Inc."
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Equity","0.14","United States","NYSE Arca"
"AG1","AUTO1 GROUP","Equity","0.13","Germany","Xetra"
"XYL","XYLEM INC","Equity","0.13","United States","New York Stock Exchange Inc."
"EDV","VANGUARD EXTENDED DURATION ETF","Equity","0.13","United States","NYSE Arca"
"FB","FACEBOOK CLASS A INC","Equity","0.13","United States","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"IMI","IMI PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"-","XTRACKERS HVST CSI CHINA ASHS ET","-","0.12","-","-"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"9719","SCSK CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Equity","0.11","United States","Cboe BZX formerly known as BATS"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Equity","0.10","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.10","United Kingdom","-"
"A","AGILENT TECHNOLOGIES INC","Equity","0.10","United States","New York Stock Exchange Inc."
"SCHR","SCHWAB INTERMEDIATE-TERM US TREASU","Equity","0.09","United States","NYSE Arca"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Equity","0.09","United States","NYSE Arca"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"SCHF","SCHWAB INTERNATIONAL EQUITY ETF","Equity","0.09","United States","NYSE Arca"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.08","-","-"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Equity","0.07","United States","NYSE Arca"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.07","-","-"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.07","United States","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"MRO","MARATHON OIL CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.07","Germany","Xetra"
"-","GSK PLC COMMON STOCK","-","0.06","-","-"
"6856","HORIBA LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"IYC","ISHARES US CONSUMER SERVICES ETF","Equity","0.06","United States","NYSE Arca"
"ASC","ASOS PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.06","United States","NASDAQ"
"RMD","RESMED INC","Equity","0.05","United States","New York Stock Exchange Inc."
"6005","MIURA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.05","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.05","-","-"
"-","SPAIN KINGDOM OF","-","0.05","-","-"
"-","UK CONV GILT","-","0.05","-","-"
"8572","ACOM LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.04","-","-"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.04","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0.04","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.04","-","-"
"-","UK CONV GILT","-","0.04","-","-"
"UKT","UK CONV GILT","Fixed Income","0.04","United Kingdom","-"
"RY","ROYAL BANK OF CANADA","Equity","0.04","Canada","Toronto Stock Exchange"
"RPM","RPM INTERNATIONAL INC","Equity","0.04","United States","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.04","United Kingdom","-"
"PPL","PPL CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"8136","SANRIO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3941","RENGO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6787","MEIKO ELECTRONICS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","MUTARES","-","0.03","-","-"
"IMCR","IMMUNOCORE HOLDINGS ADR PLC","Equity","0.03","United Kingdom","NASDAQ"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Equity","0.03","United States","NASDAQ"
"T","AT&T INC","Equity","0.03","United States","New York Stock Exchange Inc."
"2809","KEWPIE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"MMM","3M","Equity","0.03","United States","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"ENR","SIEMENS ENERGY N AG","Equity","0.02","Germany","Xetra"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.02","-","-"
"-","SPAIN KINGDOM OF","-","0.02","-","-"
"PRF","INVESCO FTSE RAFI US ETF","Equity","0.02","United States","NYSE Arca"
"IPGP","IPG PHOTONICS CORP","Equity","0.02","United States","NASDAQ"
"DGX","QUEST DIAGNOSTICS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"AAP","ADVANCE AUTO PARTS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"5947","RINNAI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"EES","WISDOMTREE US SMALLCAP FUND","Equity","0.02","United States","NYSE Arca"
"ILM1","MEDIOS AG","Equity","0.02","Germany","Xetra"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Equity","0.02","United States","NASDAQ"
"1928","SEKISUI HOUSE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.02","-","-"
"SPGI","S&P GLOBAL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","United Kingdom Of Great Britain And Nort","-","0.02","-","-"
"ECL","ECOLAB INC","Equity","0.02","United States","New York Stock Exchange Inc."
"2875","TOYO SUISAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"RWE","RWE AG","Equity","0.02","Germany","Xetra"
"5938","LIXIL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"TIMA","ZEAL NETWORK N","Equity","0.02","Germany","Xetra"
"VLUE","iShares MSCI USA Value Factor ETF","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.01","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.01","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","-"
"6301","KOMATSU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CEC","CECONOMY AG","Equity","0.01","Germany","Xetra"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","-"
"MARS","MARSTONS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"EXC","EXELON CORP","Equity","0.01","United States","NASDAQ"
"-","UK CONV GILT","-","0.01","-","-"
"GILD","GILEAD SCIENCES INC","Equity","0.01","United States","NASDAQ"
"6861","KEYENCE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SGL","SGL CARBON","Equity","0.01","Germany","Xetra"
"SEB","SEABOARD CORP","Equity","0.01","United States","Nyse Mkt Llc"
"IVV","ISHARES CORE S&P ETF","Equity","0.01","United States","NYSE Arca"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.01","United States","NASDAQ"
"8001","ITOCHU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ZAL","ZALANDO","Equity","0.01","Germany","Xetra"
"9042","HANKYU HANSHIN HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"GDWN","GOODWIN PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"R","RYDER SYSTEM INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Equity","0.01","Spain","Bolsa De Madrid"
"SO","SOUTHERN","Equity","0.01","United States","New York Stock Exchange Inc."
"FCH","FUNDING CIRCLE HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SWP","SWORD GROUP","Equity","0.01","Luxembourg","Nyse Euronext - Euronext Paris"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.01","-","-"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7164","ZENKOKU HOSHO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SZU","SUEDZUCKER AG","Equity","0.01","Germany","Xetra"
"6806","HIROSE ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RPG","INVESCO S&P PURE GROWTH ETF","Equity","0.01","United States","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"-","Abivax Sa Adr","-","0.01","-","-"
"8035","TOKYO ELECTRON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ERF","EUROFINS SCIENTIFIC","Equity","0.01","Luxembourg","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","Deutsche Boerse Xetra"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Equity","0.01","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.01","Canada","Toronto Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.01","Austria","-"
"EWW","ISHARES MSCI MEXICO ETF","Equity","0.01","Mexico","NYSE Arca"
"INTU","INTUIT INC","Equity","0.01","United States","NASDAQ"
"ANTM","ANTHEM INC","Equity","0.01","United States","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6971","KYOCERA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"AZO","AUTOZONE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"9861","YOSHINOYA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CCH","COCA COLA HBC AG","Equity","0.00","Switzerland","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FTV","FORTIVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.00","United Kingdom","London Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Equity","0.00","United States","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0.00","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Equity","0.00","United States","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.00","-","-"
"-","CRODA INTL","-","0.00","United Kingdom","-"
"5411","JFE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IMCD","IMCD NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Equity","0.00","Japan","Tokyo Stock Exchange"
"CI","CIGNA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7366","LITALICO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","0.00","United States","NASDAQ"
"2752","FUJIO FOOD GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TD","TORONTO DOMINION","Equity","0.00","Canada","Toronto Stock Exchange"
"-","M&G PRUDENTIAL","-","0.00","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.00","Luxembourg","New York Stock Exchange Inc."
"7508","G-7 HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7013","IHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DVN","DEVON ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Equity","0.00","United States","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Equity","0.00","United States","NASDAQ"
"6586","MAKITA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0.00","Spain","Bolsa De Madrid"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.00","-","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CWK","CRANSWICK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.00","-","-"
"-","ASCENTIAL PLC COMMON STOCK","-","0.00","-","-"
"TRGP","TARGA RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BIM","BIOMERIEUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9008","KEIO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.00","United States","New York Stock Exchange Inc."
"1944","KINDEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"GSLC","GOLDMAN SACHS ACTIVEBETA US LARGE","Equity","0.00","United States","NYSE Arca"
"6758","SONY GROUP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4694","BML INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Equity","0.00","Georgia","London Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.00","-","-"
"KIE","KIER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","KNIFE RIVER CORP COMMON STOCK","-","0.00","-","-"
"8267","AEON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CEY","CENTAMIN PLC","Equity","0.00","Egypt","London Stock Exchange"
"KLR","KELLER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GT","GOODYEAR TIRE & RUBBER","Equity","0.00","United States","NASDAQ"
"CKN","CLARKSON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TIFS","TI FLUID SYSTEMS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Spdr S&P 1500 Value Tilt Etf","-","0.00","-","-"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FGP","FIRSTGROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Equity","0.00","Spain","Bolsa De Madrid"
"QQ.","QINETIQ GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.00","Spain","Bolsa De Madrid"
"ACX","ACERINOX SA","Equity","0.00","Spain","Bolsa De Madrid"
"MONC","MONCLER","Equity","0.00","Italy","Borsa Italiana"
"1812","KAJIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CLH","CLEAN HARBORS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HILS","HILL AND SMITH HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NEX","NEXANS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SMWH","WH SMITH PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0.00","Spain","Bolsa De Madrid"
"ENG","ENAGAS SA","Equity","0.00","Spain","Bolsa De Madrid"
"FGR","EIFFAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HTG","HUNTING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"COFA","COFACE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"1808","HASEKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
