﻿iShares U.S. Healthcare ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"12/Jun/2000"
Shares Outstanding,"54’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","22’686’454.80","0.68","22’686’454.80","107’295.00","211.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","22’602’805.32","0.68","22’602’805.32","174’364.00","129.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNC","CENTENE CORP","Health Care","Equity","21’054’758.40","0.64","21’054’758.40","317’568.00","66.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","20’102’734.94","0.61","20’102’734.94","86’717.00","231.82","United States","NASDAQ","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","19’776’641.44","0.60","19’776’641.44","253’807.00","77.92","United States","NASDAQ","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","18’267’525.00","0.55","18’267’525.00","75’175.00","243.00","United States","NASDAQ","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","16’567’783.84","0.50","16’567’783.84","86’552.00","191.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","16’068’278.00","0.49","16’068’278.00","87’800.00","183.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","14’255’121.84","0.43","14’255’121.84","144’987.00","98.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","14’233’271.29","0.43","14’233’271.29","43’211.00","329.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","13’208’535.12","0.40","13’208’535.12","121’704.00","108.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STE","STERIS","Health Care","Equity","12’891’608.34","0.39","12’891’608.34","58’721.00","219.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","10’769’226.58","0.33","10’769’226.58","44’606.00","241.43","United States","NASDAQ","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","10’276’769.10","0.31","10’276’769.10","34’567.00","297.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Health Care","Equity","10’213’384.50","0.31","10’213’384.50","137’554.00","74.25","United States","NASDAQ","USD","1.00","USD","-"
"LH","LABCORP HOLDINGS INC","Health Care","Equity","10’202’566.83","0.31","10’202’566.83","50’133.00","203.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COO","COOPER INC","Health Care","Equity","10’141’990.20","0.31","10’141’990.20","116’174.00","87.30","United States","NASDAQ","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","10’139’096.40","0.31","10’139’096.40","303’112.00","33.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Health Care","Equity","9’897’415.98","0.30","9’897’415.98","94’821.00","104.38","United States","NASDAQ","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","9’252’904.04","0.28","9’252’904.04","112’388.00","82.33","United States","NASDAQ","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","9’071’037.60","0.27","9’071’037.60","66’270.00","136.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVTR","AVANTOR INC","Health Care","Equity","8’558’418.80","0.26","8’558’418.80","403’699.00","21.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRPT","SAREPTA THERAPEUTICS INC","Health Care","Equity","8’516’516.00","0.26","8’516’516.00","53’902.00","158.00","United States","NASDAQ","USD","1.00","USD","-"
"PODD","INSULET CORP","Health Care","Equity","8’389’027.80","0.25","8’389’027.80","41’571.00","201.80","United States","NASDAQ","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","8’279’751.60","0.25","8’279’751.60","25’992.00","318.55","United States","NASDAQ","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","8’171’953.53","0.25","8’171’953.53","59’359.00","137.67","United States","NASDAQ","USD","1.00","USD","-"
"RVTY","REVVITY INC","Health Care","Equity","7’701’547.56","0.23","7’701’547.56","73’446.00","104.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THC","TENET HEALTHCARE CORP","Health Care","Equity","7’676’097.06","0.23","7’676’097.06","57’702.00","133.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTRS","VIATRIS INC","Health Care","Equity","7’542’771.62","0.23","7’542’771.62","709’574.00","10.63","United States","NASDAQ","USD","1.00","USD","-"
"NTRA","NATERA INC","Health Care","Equity","7’294’630.98","0.22","7’294’630.98","67’362.00","108.29","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","6’965’122.91","0.21","6’965’122.91","6’965’123.00","1.00","United States","-","USD","1.00","USD","-"
"INCY","INCYTE CORP","Health Care","Equity","6’689’295.76","0.20","6’689’295.76","110’348.00","60.62","United States","NASDAQ","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Health Care","Equity","6’623’827.55","0.20","6’623’827.55","92’447.00","71.65","United States","NASDAQ","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","6’370’283.71","0.19","6’370’283.71","34’447.00","184.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","6’280’032.00","0.19","6’280’032.00","30’400.00","206.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MEDP","MEDPACE HOLDINGS INC","Health Care","Equity","6’228’407.55","0.19","6’228’407.55","15’123.00","411.85","United States","NASDAQ","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","6’142’364.10","0.19","6’142’364.10","232’930.00","26.37","United States","NASDAQ","USD","1.00","USD","-"
"CTLT","CATALENT INC","Health Care","Equity","6’056’870.68","0.18","6’056’870.68","107’716.00","56.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Health Care","Equity","5’895’549.90","0.18","5’895’549.90","28’030.00","210.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QGEN","QIAGEN NV","Health Care","Equity","5’405’430.59","0.16","5’405’430.59","131’551.00","41.09","Germany","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EHC","ENCOMPASS HEALTH CORP","Health Care","Equity","5’052’945.21","0.15","5’052’945.21","58’899.00","85.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","4’873’523.00","0.15","4’873’523.00","76’030.00","64.10","United States","NASDAQ","USD","1.00","USD","-"
"CHE","CHEMED CORP","Health Care","Equity","4’793’151.72","0.14","4’793’151.72","8’834.00","542.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","4’587’336.00","0.14","4’587’336.00","108’576.00","42.25","United States","NASDAQ","USD","1.00","USD","-"
"GMED","GLOBUS MEDICAL INC CLASS A","Health Care","Equity","4’563’694.17","0.14","4’563’694.17","66’633.00","68.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOLV","SOLVENTUM CORP","Health Care","Equity","4’362’864.40","0.13","4’362’864.40","82’505.00","52.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELAN","ELANCO ANIMAL HEALTH INC","Health Care","Equity","4’227’888.99","0.13","4’227’888.99","292’993.00","14.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITCI","INTRA CELLULAR THERAPIES INC","Health Care","Equity","4’195’628.91","0.13","4’195’628.91","61’259.00","68.49","United States","NASDAQ","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Health Care","Equity","4’180’653.84","0.13","4’180’653.84","33’164.00","126.06","United States","NASDAQ","USD","1.00","USD","-"
"DVA","DAVITA INC","Health Care","Equity","4’158’485.70","0.13","4’158’485.70","30’010.00","138.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IONS","IONIS PHARMACEUTICALS INC","Health Care","Equity","4’113’820.56","0.12","4’113’820.56","86’316.00","47.66","United States","NASDAQ","USD","1.00","USD","-"
"BRKR","BRUKER CORP","Health Care","Equity","3’981’807.81","0.12","3’981’807.81","62’401.00","63.81","United States","NASDAQ","USD","1.00","USD","-"
"PEN","PENUMBRA INC","Health Care","Equity","3’949’081.71","0.12","3’949’081.71","21’943.00","179.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","3’843’027.11","0.12","3’843’027.11","36’007.00","106.73","United States","NASDAQ","USD","1.00","USD","-"
"EXEL","EXELIXIS INC","Health Care","Equity","3’828’034.14","0.12","3’828’034.14","170’362.00","22.47","United States","NASDAQ","USD","1.00","USD","-"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Health Care","Equity","3’657’561.16","0.11","3’657’561.16","54’154.00","67.54","United States","NASDAQ","USD","1.00","USD","-"
"VKTX","VIKING THERAPEUTICS INC","Health Care","Equity","3’318’001.92","0.10","3’318’001.92","62’592.00","53.01","United States","NASDAQ","USD","1.00","USD","-"
"MASI","MASIMO CORP","Health Care","Equity","3’233’005.74","0.10","3’233’005.74","25’671.00","125.94","United States","NASDAQ","USD","1.00","USD","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","3’138’033.90","0.09","3’138’033.90","11’490.00","273.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGN","ORGANON","Health Care","Equity","3’138’264.90","0.09","3’138’264.90","151’607.00","20.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XRAY","DENTSPLY SIRONA INC","Health Care","Equity","3’068’438.71","0.09","3’068’438.71","123’181.00","24.91","United States","NASDAQ","USD","1.00","USD","-"
"APLS","APELLIS PHARMACEUTICALS INC","Health Care","Equity","2’384’112.36","0.07","2’384’112.36","62’151.00","38.36","United States","NASDAQ","USD","1.00","USD","-"
"INSP","INSPIRE MEDICAL SYSTEMS INC","Health Care","Equity","2’370’263.13","0.07","2’370’263.13","17’711.00","133.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROIV","ROIVANT SCIENCES LTD","Health Care","Equity","2’204’817.44","0.07","2’204’817.44","208’592.00","10.57","United States","NASDAQ","USD","1.00","USD","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Health Care","Equity","2’134’610.70","0.06","2’134’610.70","51’937.00","41.10","United States","NASDAQ","USD","1.00","USD","-"
"PRGO","PERRIGO PLC","Health Care","Equity","2’071’194.72","0.06","2’071’194.72","80’654.00","25.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCS","DOXIMITY INC CLASS A","Health Care","Equity","1’993’561.75","0.06","1’993’561.75","71’275.00","27.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMED","AMEDISYS INC","Health Care","Equity","1’745’852.40","0.05","1’745’852.40","19’018.00","91.80","United States","NASDAQ","USD","1.00","USD","-"
"AZTA","AZENTA INC","Health Care","Equity","1’709’518.56","0.05","1’709’518.56","32’488.00","52.62","United States","NASDAQ","USD","1.00","USD","-"
"NVST","ENVISTA HOLDINGS CORP","Health Care","Equity","1’700’783.36","0.05","1’700’783.36","102’272.00","16.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Health Care","Equity","1’678’207.38","0.05","1’678’207.38","41’042.00","40.89","United States","NASDAQ","USD","1.00","USD","-"
"ENOV","ENOVIS CORP","Health Care","Equity","1’462’807.60","0.04","1’462’807.60","32’363.00","45.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PINC","PREMIER INC CLASS A","Health Care","Equity","1’308’206.90","0.04","1’308’206.90","70’070.00","18.67","United States","NASDAQ","USD","1.00","USD","-"
"FTRE","FORTREA HOLDINGS INC","Health Care","Equity","1’213’563.30","0.04","1’213’563.30","51’995.00","23.34","United States","NASDAQ","USD","1.00","USD","-"
"TXG","10X GENOMICS INC CLASS A","Health Care","Equity","1’204’791.35","0.04","1’204’791.35","61’943.00","19.45","United States","NASDAQ","USD","1.00","USD","-"
"RCM","R1 RCM INC","Health Care","Equity","1’172’551.36","0.04","1’172’551.36","93’356.00","12.56","United States","NASDAQ","USD","1.00","USD","-"
"QDEL","QUIDELORTHO CORP","Health Care","Equity","1’050’250.30","0.03","1’050’250.30","31’615.00","33.22","United States","NASDAQ","USD","1.00","USD","-"
"CERT","CERTARA INC","Health Care","Equity","984’499.55","0.03","984’499.55","71’083.00","13.85","United States","NASDAQ","USD","1.00","USD","-"
"SHC","SOTERA HEALTH COMPANY","Health Care","Equity","867’934.40","0.03","867’934.40","73’120.00","11.87","United States","NASDAQ","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","277’999.00","0.01","277’999.00","277’999.00","100.00","United States","-","USD","1.00","USD","23/Aug/2017"
"GRAL","GRAIL INC","Health Care","Equity","239’971.81","0.01","239’971.81","15’613.00","15.37","United States","NASDAQ","USD","1.00","USD","-"
"IXCU4","E-MINI HEALTH CARE SECTOR SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","5’511’150.00","37.00","1’489.50","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-1’294’243.93","-0.04","-1’294’243.93","-1’294’244.00","100.00","United States","-","USD","1.00","USD","-"
 
