﻿iShares € Corp Bond Interest Rate Hedged ESG UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","BUNDESREPUBLIK DEUT 19/02/25","-","0.34","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0.30","-","-"
"PGR","PROGRESSIVE CORP","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"-","UK CONV GILT","-","0.25","-","-"
"2782","SERIA LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.23","-","-"
"RIO","RIO TINTO PLC","Aktien","0.22","Australien","London Stock Exchange"
"-","MADER GROUP LTD COMMON STOCK","-","0.19","-","-"
"DAN","DANIELI","Aktien","0.18","Italien","Borsa Italiana"
"CRW","CRANEWARE PLC","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.17","Spanien","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.16","Frankreich","-"
"CIE","CIE AUTOMOTIVE SA","Aktien","0.16","Spanien","Bolsa De Madrid"
"-","DREDGING ENVIRONMENTAL + MAR COMMON STOC","-","0.15","-","-"
"8890","RAYSUM LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"SYY","SYSCO CORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"EFX","ENERFLEX LTD","Aktien","0.15","Kanada","Toronto Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.14","-","-"
"2160","GNI GROUP LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.13","Australien","-"
"IAG","IA FINANCIAL INC","Aktien","0.13","Kanada","Toronto Stock Exchange"
"6670","MCJ LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"-","GRAB HOLDINGS","-","0.12","Singapur","-"
"-","AB DYNAMICS PLC","-","0.12","-","-"
"7157","LIFENET INSURANCE","Aktien","0.12","Japan","Tokyo Stock Exchange"
"-","ALPHA FINANCIAL MARKETS CONS COMMON STOC","-","0.11","-","-"
"-","Belgium Kingdom Of (Government) (0% 10-J","-","0.11","-","-"
"PAYX","PAYCHEX INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"-","FORMYCON AG COMMON STOCK","-","0.10","-","-"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY","-","0.06","-","-"
"UBSG","UBS GROUP AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.06","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.06","Frankreich","-"
"-","KFW","-","0.06","-","-"
"4478","FREEE KK","Aktien","0.04","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.04","Irland","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligationen (FI)","0.04","Japan","-"
"-","JAPAN","-","0.04","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.04","Japan","-"
"MSFT","MICROSOFT CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"CVSG","CVS GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.03","Spanien","-"
"PKI","PARKLAND CORP","Aktien","0.02","Kanada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.02","Irland","-"
"LUV","SOUTHWEST AIRLINES","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","FINLAND REPUBLIC OF","-","0.01","-","-"
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"-","CANADA GOVERNMENT OF","-","0.01","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"-","SPAIN KINGDOM OF","-","0.01","-","-"
"AAPL","APPLE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ITRK","INTERTEK GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ADM","ADMIRAL GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.01","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"AEDAS","AEDAS HOMES SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"PFE","PFIZER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KFW","KFW","Obligationen (FI)","0.00","Deutschland","-"
"-","CANADA GOVERNMENT OF","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.00","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.00","Japan","-"
"SQZ","SERICA ENERGY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
