﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","264’916.44","0.96","264’916.44","5’526.00","47.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","257’233.71","0.93","257’233.71","257’234.00","100.00","Vereinigtes Königreich","-","GBP"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","247’202.25","0.89","247’202.25","30’854.00","8.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","233’101.10","0.84","233’101.10","8’914.00","26.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materialien","Aktien","229’490.90","0.83","229’490.90","15’113.00","15.19","Vereinigtes Königreich","London Stock Exchange","GBP"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Aktien","217’109.00","0.78","217’109.00","9’950.00","21.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","207’196.10","0.75","207’196.10","20’912.00","9.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","202’592.82","0.73","202’592.82","7’509.00","26.98","Vereinigtes Königreich","London Stock Exchange","GBP"
"MKS","MARKS AND SPENCER GROUP PLC","Basiskonsumgüter","Aktien","200’143.17","0.72","200’143.17","69’858.00","2.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMDS","SMITH (DS) PLC","Materialien","Aktien","198’552.02","0.72","198’552.02","47’162.00","4.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"DPLM","DIPLOMA PLC","Industrie","Aktien","190’434.68","0.69","190’434.68","4’591.00","41.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","187’930.75","0.68","187’930.75","6’317.00","29.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrie","Aktien","187’529.00","0.68","187’529.00","3’385.00","55.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","179’318.16","0.65","179’318.16","4’542.00","39.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"WEIR","WEIR GROUP PLC","Industrie","Aktien","176’357.76","0.64","176’357.76","8’889.00","19.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","172’250.26","0.62","172’250.26","121’175.00","1.42","Vereinigtes Königreich","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","166’452.64","0.60","166’452.64","3’628.00","45.88","Vereinigtes Königreich","London Stock Exchange","GBP"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrie","Aktien","165’280.99","0.60","165’280.99","18’814.00","8.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","159’500.70","0.58","159’500.70","64’108.00","2.49","Vereinigtes Königreich","London Stock Exchange","GBP"
"IMI","IMI PLC","Industrie","Aktien","157’913.28","0.57","157’913.28","8’952.00","17.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"MNG","M&G PLC","Financials","Aktien","157’906.20","0.57","157’906.20","77’405.00","2.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","157’563.70","0.57","157’563.70","33’368.00","4.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"BME","B&M EUROPEAN VALUE RETAIL SA","Nicht-Basiskonsumgüter","Aktien","150’108.25","0.54","150’108.25","34’334.00","4.37","Vereinigtes Königreich","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","150’092.46","0.54","150’092.46","24’228.00","6.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","145’240.35","0.52","145’240.35","56’957.00","2.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"HSX","HISCOX LTD","Financials","Aktien","136’401.50","0.49","136’401.50","11’861.00","11.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Immobilien","Aktien","135’118.91","0.49","135’118.91","69’865.00","1.93","Vereinigtes Königreich","London Stock Exchange","GBP"
"CTEC","CONVATEC GROUP PLC","Gesundheitsversorgung","Aktien","131’828.46","0.48","131’828.46","56’145.00","2.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"VTY","VISTRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","131’123.72","0.47","131’123.72","11’084.00","11.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"INVP","INVESTEC PLC","Financials","Aktien","126’680.42","0.46","126’680.42","22’089.00","5.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","125’180.86","0.45","125’180.86","24’004.00","5.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"BLND","BRITISH LAND REIT PLC","Immobilien","Aktien","124’171.49","0.45","124’171.49","30’168.00","4.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"BBOX","TRITAX BIG BOX REIT PLC","Immobilien","Aktien","118’559.99","0.43","118’559.99","76’441.00","1.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"RS1","RS GROUP PLC","Industrie","Aktien","113’765.29","0.41","113’765.29","16’229.00","7.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","107’767.51","0.39","107’767.51","12’277.00","8.78","Vereinigtes Königreich","London Stock Exchange","GBP"
"EDV","ENDEAVOUR MINING","Materialien","Aktien","106’066.26","0.38","106’066.26","6’291.00","16.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","106’033.54","0.38","106’033.54","88’731.00","1.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"BWY","BELLWAY PLC","Nicht-Basiskonsumgüter","Aktien","103’291.28","0.37","103’291.28","4’073.00","25.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","102’649.10","0.37","102’649.10","18’783.00","5.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Aktien","100’397.89","0.36","100’397.89","27’597.00","3.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITV","ITV PLC","Kommunikation","Aktien","99’618.75","0.36","99’618.75","123’750.00","0.81","Vereinigtes Königreich","London Stock Exchange","GBP"
"EMG","MAN GROUP PLC","Financials","Aktien","99’597.48","0.36","99’597.48","41’122.00","2.42","Vereinigtes Königreich","London Stock Exchange","GBP"
"ROR","ROTORK PLC","Industrie","Aktien","99’079.82","0.36","99’079.82","29’418.00","3.37","Vereinigtes Königreich","London Stock Exchange","GBP"
"JMAT","JOHNSON MATTHEY PLC","Materialien","Aktien","98’423.27","0.36","98’423.27","6’281.00","15.67","Vereinigtes Königreich","London Stock Exchange","GBP"
"BVIC","BRITVIC PLC","Basiskonsumgüter","Aktien","95’838.15","0.35","95’838.15","8’115.00","11.81","Vereinigtes Königreich","London Stock Exchange","GBP"
"INCH","INCHCAPE PLC","Nicht-Basiskonsumgüter","Aktien","94’688.88","0.34","94’688.88","12’727.00","7.44","Vereinigtes Königreich","London Stock Exchange","GBP"
"DLG","DIRECT LINE INSURANCE PLC","Financials","Aktien","90’159.20","0.33","90’159.20","44’900.00","2.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"TATE","TATE AND LYLE PLC","Basiskonsumgüter","Aktien","82’242.94","0.30","82’242.94","13’753.00","5.98","Vereinigtes Königreich","London Stock Exchange","GBP"
"CWK","CRANSWICK PLC","Basiskonsumgüter","Aktien","82’232.50","0.30","82’232.50","1’850.00","44.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"DLN","DERWENT LONDON REIT PLC","Immobilien","Aktien","73’856.80","0.27","73’856.80","3’268.00","22.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"BUR","BURFORD CAPITAL LTD","Financials","Aktien","68’890.80","0.25","68’890.80","6’754.00","10.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Financials","Aktien","64’186.56","0.23","64’186.56","16’416.00","3.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","62’881.96","0.23","62’881.96","79’489.00","79.11","Vereinigte Staaten","-","USD"
"HBR","HARBOUR ENERGY PLC","Energie","Aktien","61’660.49","0.22","61’660.49","19’782.00","3.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"RDW","REDROW PLC","Nicht-Basiskonsumgüter","Aktien","60’430.20","0.22","60’430.20","9’060.00","6.67","Vereinigtes Königreich","London Stock Exchange","GBP"
"GFTU","GRAFTON GROUP PLC","Industrie","Aktien","57’461.77","0.21","57’461.77","6’190.00","9.28","Vereinigtes Königreich","London Stock Exchange","GBP"
"HILS","HILL AND SMITH PLC","Materialien","Aktien","54’084.66","0.20","54’084.66","2’751.00","19.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"OCDO","OCADO GROUP PLC","Basiskonsumgüter","Aktien","53’359.83","0.19","53’359.83","18’470.00","2.89","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENOG","ENERGEAN PLC","Energie","Aktien","52’652.40","0.19","52’652.40","5’340.00","9.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMWH","WH SMITH PLC","Nicht-Basiskonsumgüter","Aktien","50’781.52","0.18","50’781.52","4’486.00","11.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"CEY","CENTAMIN PLC","Materialien","Aktien","48’272.95","0.17","48’272.95","39’928.00","1.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"TRN","TRAINLINE PLC","Nicht-Basiskonsumgüter","Aktien","47’952.29","0.17","47’952.29","15’252.00","3.14","Vereinigtes Königreich","London Stock Exchange","GBP"
"EZJ","EASYJET PLC","Industrie","Aktien","47’513.84","0.17","47’513.84","10’381.00","4.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"ROO","DELIVEROO PLC","Nicht-Basiskonsumgüter","Aktien","47’387.11","0.17","47’387.11","36’201.00","1.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"WG.","WOOD GROUP (JOHN) PLC","Energie","Aktien","46’401.19","0.17","46’401.19","22’503.00","2.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"PETS","PETS AT HOME PLC","Nicht-Basiskonsumgüter","Aktien","44’227.29","0.16","44’227.29","14’972.00","2.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"DNLM","DUNELM GROUP PLC","Nicht-Basiskonsumgüter","Aktien","44’187.92","0.16","44’187.92","4’153.00","10.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"COA","COATS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","43’723.15","0.16","43’723.15","55’206.00","0.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"BYIT","BYTES TECHNOLOGY GROUP PLC","IT","Aktien","43’350.81","0.16","43’350.81","7’818.00","5.54","Vereinigtes Königreich","London Stock Exchange","GBP"
"SSPG","SSP GROUP PLC","Nicht-Basiskonsumgüter","Aktien","40’468.33","0.15","40’468.33","27’325.00","1.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"MGNS","MORGAN SINDALL GROUP PLC","Industrie","Aktien","39’039.00","0.14","39’039.00","1’540.00","25.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"BREE","BREEDON GROUP PLC","Materialien","Aktien","38’630.34","0.14","38’630.34","9’982.00","3.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"AAF","AIRTEL AFRICA PLC","Kommunikation","Aktien","38’130.55","0.14","38’130.55","31’749.00","1.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"DOM","DOMINOS PIZZA GROUP PLC","Nicht-Basiskonsumgüter","Aktien","37’951.16","0.14","37’951.16","12’370.00","3.07","Vereinigtes Königreich","London Stock Exchange","GBP"
"GNS","GENUS PLC","Gesundheitsversorgung","Aktien","37’620.00","0.14","37’620.00","2’280.00","16.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"JUST","JUST GROUP PLC","Financials","Aktien","37’483.40","0.14","37’483.40","35’563.00","1.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"GPE","GREAT PORTLAND ESTATES PLC","Immobilien","Aktien","37’019.07","0.13","37’019.07","11’034.00","3.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"RAT","RATHBONES GROUP PLC","Financials","Aktien","36’775.20","0.13","36’775.20","2’189.00","16.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"SPT","SPIRENT COMMUNICATIONS","IT","Aktien","36’649.41","0.13","36’649.41","20’027.00","1.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"TBCG","TBC BANK GROUP PLC","Financials","Aktien","36’648.20","0.13","36’648.20","1’426.00","25.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"GEN","GENUIT GROUP PLC","Industrie","Aktien","36’483.33","0.13","36’483.33","8’455.00","4.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"PFD","PREMIER FOODS PLC","Basiskonsumgüter","Aktien","35’707.77","0.13","35’707.77","22’486.00","1.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"CHG","CHEMRING GROUP PLC","Industrie","Aktien","35’279.47","0.13","35’279.47","9’471.00","3.73","Vereinigtes Königreich","London Stock Exchange","GBP"
"VSVS","VESUVIUS","Industrie","Aktien","33’874.10","0.12","33’874.10","7’340.00","4.62","Vereinigtes Königreich","London Stock Exchange","GBP"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Nicht-Basiskonsumgüter","Aktien","33’674.76","0.12","33’674.76","8’134.00","4.14","Vereinigtes Königreich","London Stock Exchange","GBP"
"VCT","VICTREX PLC","Materialien","Aktien","33’635.10","0.12","33’635.10","2’935.00","11.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"ZIG","ZIGUP PLC","Industrie","Aktien","32’683.11","0.12","32’683.11","7’754.00","4.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"KLR","KELLER GROUP PLC","Industrie","Aktien","31’007.00","0.11","31’007.00","2’525.00","12.28","Vereinigtes Königreich","London Stock Exchange","GBP"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Industrie","Aktien","30’662.07","0.11","30’662.07","9’923.00","3.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"FAN","VOLUTION GROUP PLCINARY","Industrie","Aktien","30’546.23","0.11","30’546.23","6’773.00","4.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"ELM","ELEMENTIS PLC","Materialien","Aktien","29’886.08","0.11","29’886.08","20’498.00","1.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBG","GB GROUP PLC","IT","Aktien","29’389.30","0.11","29’389.30","8’649.00","3.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"HTWS","HELIOS TOWERS PLC","Kommunikation","Aktien","28’666.99","0.10","28’666.99","24’628.00","1.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"GNC","GREENCORE GROUP PLC","Basiskonsumgüter","Aktien","25’923.46","0.09","25’923.46","15’579.00","1.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"TRST","TRUSTPILOT GROUP PLC","Kommunikation","Aktien","25’911.80","0.09","25’911.80","12’052.00","2.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"CVSG","CVS GROUP PLC","Gesundheitsversorgung","Aktien","24’202.08","0.09","24’202.08","2’401.00","10.08","Vereinigtes Königreich","London Stock Exchange","GBP"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Gesundheitsversorgung","Aktien","22’762.10","0.08","22’762.10","9’686.00","2.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"MSLH","MARSHALLS PLC","Materialien","Aktien","22’493.25","0.08","22’493.25","7’690.00","2.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"RHIM","RHI MAGNESITA NV","Materialien","Aktien","22’487.85","0.08","22’487.85","649.00","34.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"DSCV","DISCOVERIE GROUP","Industrie","Aktien","21’968.54","0.08","21’968.54","3’274.00","6.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"BAG","A G BARR PLC","Basiskonsumgüter","Aktien","21’132.00","0.08","21’132.00","3’522.00","6.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"KIE","KIER GROUP PLC","Industrie","Aktien","20’462.42","0.07","20’462.42","15’455.00","1.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRST","CREST NICHOLSON HOLDINGS PLC","Nicht-Basiskonsumgüter","Aktien","20’407.39","0.07","20’407.39","8’496.00","2.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"HTG","HUNTING PLC","Energie","Aktien","20’385.55","0.07","20’385.55","4’930.00","4.13","Vereinigtes Königreich","London Stock Exchange","GBP"
"IBST","IBSTOCK PLC","Materialien","Aktien","20’371.65","0.07","20’371.65","13’143.00","1.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"HOC","HOCHSCHILD MINING PLC","Materialien","Aktien","19’919.12","0.07","19’919.12","11’128.00","1.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"MOON","MOONPIG GROUP PLC","Nicht-Basiskonsumgüter","Aktien","19’683.26","0.07","19’683.26","10’327.00","1.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"RWS","RWS HOLDINGS PLC","Industrie","Aktien","18’965.92","0.07","18’965.92","10’099.00","1.88","Vereinigtes Königreich","London Stock Exchange","GBP"
"ONT","OXFORD NANOPORE TECHNOLOGIES PLC","Gesundheitsversorgung","Aktien","18’066.27","0.07","18’066.27","19’138.00","0.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Nicht-Basiskonsumgüter","Aktien","17’380.80","0.06","17’380.80","5’680.00","3.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"PAF","PAN AFRICAN RESOURCES PLC","Materialien","Aktien","17’239.11","0.06","17’239.11","66’177.00","0.26","Vereinigtes Königreich","London Stock Exchange","GBP"
"ATG","AUCTION TECHNOLOGY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","16’738.41","0.06","16’738.41","3’341.00","5.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"DEC","DIVERSIFIED ENERGY COMPANY PLC","Energie","Aktien","16’506.00","0.06","16’506.00","1’572.00","10.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"MSIFT","CASH COLLATERAL GBP MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","16’000.00","0.06","16’000.00","16’000.00","100.00","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","15’978.70","0.06","15’978.70","18’846.00","84.78","Europäische Union","-","EUR"
"N91","NINETY ONE PLC","Financials","Aktien","15’877.89","0.06","15’877.89","9’485.00","1.67","Vereinigtes Königreich","London Stock Exchange","GBP"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Financials","Aktien","15’576.90","0.06","15’576.90","2’274.00","6.85","Vereinigtes Königreich","London Stock Exchange","GBP"
"ESNT","ESSENTRA PLC","Materialien","Aktien","14’889.09","0.05","14’889.09","9’376.00","1.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"YOU","YOUGOV PLC","Kommunikation","Aktien","14’652.54","0.05","14’652.54","3’609.00","4.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"DOCS","DR. MARTENS PLC","Nicht-Basiskonsumgüter","Aktien","14’234.83","0.05","14’234.83","19’056.00","0.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"IPO","IP GROUP PLC","Financials","Aktien","14’101.57","0.05","14’101.57","33’898.00","0.42","Vereinigtes Königreich","London Stock Exchange","GBP"
"ATYM","ATALAYA MINING PLC","Materialien","Aktien","13’827.24","0.05","13’827.24","3’186.00","4.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"TLW","TULLOW OIL PLC","Energie","Aktien","13’039.96","0.05","13’039.96","40’699.00","0.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"SQZ","SERICA ENERGY PLC","Energie","Aktien","12’815.37","0.05","12’815.37","9’430.00","1.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"MEGP","ME GROUP INTERNATIONAL PLC","Nicht-Basiskonsumgüter","Aktien","12’124.38","0.04","12’124.38","7’082.00","1.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABDP","AB DYNAMICS PLC","Nicht-Basiskonsumgüter","Aktien","12’095.00","0.04","12’095.00","590.00","20.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"AO.","AO WORLD","Nicht-Basiskonsumgüter","Aktien","11’975.79","0.04","11’975.79","10’789.00","1.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"CAML","CENTRAL ASIA METALS PLC","Materialien","Aktien","11’785.74","0.04","11’785.74","5’849.00","2.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"FORT","FORTERRA PLC","Materialien","Aktien","11’673.78","0.04","11’673.78","7’342.00","1.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"GGP","GREATLAND GOLD PLC","Materialien","Aktien","11’517.94","0.04","11’517.94","164’542.00","0.07","Vereinigtes Königreich","London Stock Exchange","GBP"
"WIX","WICKES GROUP PLC","Nicht-Basiskonsumgüter","Aktien","11’352.64","0.04","11’352.64","8’523.00","1.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"HFD","HALFORDS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","10’954.01","0.04","10’954.01","7’802.00","1.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"JUP","JUPITER FUND MANAGEMENT PLC","Financials","Aktien","10’855.97","0.04","10’855.97","14’117.00","0.77","Vereinigtes Königreich","London Stock Exchange","GBP"
"MCG","MOBICO GROUP PLC","Industrie","Aktien","8’607.54","0.03","8’607.54","16’861.00","0.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"ASC","ASOS PLC","Nicht-Basiskonsumgüter","Aktien","5’406.06","0.02","5’406.06","1’516.00","3.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"USD","USD/GBP","Cash und/oder Derivate","Forwards","543.82","0.00","543.82","-69’000.00","1.00","Vereinigtes Königreich","-","GBP"
"Z U4","FTSE 100 INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","164’240.00","2.00","8’212.00","-","IFLL","GBP"
"YBYU4","FTSE 250 MID LIF (Y2) SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","163’052.00","4.00","20’381.50","-","IFLL","GBP"
 
