﻿iShares MSCI UK IMI ESG Leaders UCITS ETF GBP (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"WMT*","WALMART INC","Aktien","0.54","Vereinigte Staaten","Bolsa Mexicana De Valores"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.54","Vereinigte Staaten","New York Stock Exchange Inc."
"AUB","AUB GROUP LTD","Aktien","0.50","Australien","Asx - All Markets"
"16","SUN HUNG KAI PROPERTIES LTD","Aktien","0.48","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"KESKOB","KESKO CLASS B","Aktien","0.44","Finnland","Nasdaq Omx Helsinki Ltd."
"11","HANG SENG BANK LTD","Aktien","0.40","China","Hong Kong Exchanges And Clearing Ltd"
"ORK","ORKLA","Aktien","0.40","Norwegen","Oslo Bors Asa"
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0.33","-","-"
"-","US TREASURY N/B 08/28 4.375","-","0.30","-","-"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","0.30","Kanada","Toronto Stock Exchange"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Aktien","0.28","Luxemburg","Nasdaq Omx Nordic"
"HOLM B","HOLMEN CLASS B","Aktien","0.26","Schweden","Nasdaq Omx Nordic"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Aktien","0.25","Australien","Asx - All Markets"
"PRU","PERSEUS MINING LTD","Aktien","0.23","Australien","Asx - All Markets"
"C6L","SINGAPORE AIRLINES LTD","Aktien","0.23","Singapur","Singapore Exchange"
"-","OX2 AB COMMON STOCK","-","0.23","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.22","Vereinigte Staaten","-"
"SGM","SIMS LTD","Aktien","0.21","Australien","Asx - All Markets"
"C09","CITY DEVELOPMENTS LTD","Aktien","0.20","Singapur","Singapore Exchange"
"U14","UOL GROUP LTD","Aktien","0.20","Singapur","Singapore Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #33","Obligationen (FI)","0.19","Japan","London Stock Exchange"
"ARGX","ARGENX","Aktien","0.18","Niederlande","Nyse Euronext - Euronext Brussels"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.17","Vereinigte Staaten","-"
"GET","GETLINK","Aktien","0.15","Frankreich","Nyse Euronext - Euronext Paris"
"EDR","EDREAMS ODIGEO SA","Aktien","0.14","Luxemburg","Bolsa De Madrid"
"-","WI TREASURY SEC 02/27 1.75","-","0.12","-","-"
"SAVE","NORDNET","Aktien","0.10","Schweden","Nasdaq Omx Nordic"
"-","FERROVIAL SE COMMON STOCK","-","0.10","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.08","Vereinigte Staaten","Boerse Duesseldorf"
"-","NORTHERN DATA AG COMMON STOCK","-","0.07","-","-"
"ODL","ODFJELL DRILLING LTD","Aktien","0.06","Bermuda","Oslo Bors Asa"
"RATO B","RATOS B","Aktien","0.06","Schweden","Nasdaq Omx Nordic"
"-","BETSSON AB RED SH COMMON STOCK","-","0.06","-","-"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.05","Australien","Asx - All Markets"
"VOLV A","VOLVO CLASS A","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"AWE","ALPHAWAVE IP GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"SDIP B","SDIPTECH","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"CLAS B","CLAS OHLSON","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"VWS","VESTAS WIND SYSTEMS","Aktien","0.04","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","BELSHIPS ASA COMMON STOCK NOK2.0","-","0.04","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0.04","-","-"
"-","XVIVO PERFUSION","-","0.04","-","-"
"-","RVRC HOLDING AB COMMON STOCK SEK.01","-","0.04","-","-"
"NOR","NORWEGIAN ENERGY COMPANY","Aktien","0.03","Norwegen","Oslo Bors Asa"
"ATT","ATTENDO","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"-","YUBICO AB COMMON STOCK SEK2.5","-","0.03","-","-"
"SCATC","SCATEC SOLAR","Aktien","0.03","Norwegen","Oslo Bors Asa"
"-","SWEDENCARE AB COMMON STOCK SEK.05","-","0.02","-","-"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0.02","Australien","Asx - All Markets"
"VLX","VOLEX PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"ADSK","AUTODESK INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ATRLJ B","ATRIUM LJUNGBERG B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"5108","BRIDGESTONE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PDX","PARADOX INTERACTIVE","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"9020","EAST JAPAN RAILWAY","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DIOS","DIOS FASTIGHETER","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"4911","SHISEIDO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.00","-","-"
"V03","VENTURE CORPORATION LTD","Aktien","0.00","Singapur","Singapore Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.00","Japan","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL FINANCE CORP","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.00","Niederlande","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
