﻿iShares $ TIPS 0-5 UCITS ETF
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SAP","SAP","Aktien","0.41","Deutschland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.40","Frankreich","-"
"CNA","CENTRICA PLC","Aktien","0.40","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.40","Frankreich","-"
"-","UNITED STATES TREASURY NOTE 05/27 4.75","-","0.39","-","-"
"5019","IDEMITSU KOSAN LTD","Aktien","0.39","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","0.34","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","0.34","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Aktien","0.33","Vereinigtes Königreich","London Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.33","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.33","China","NASDAQ"
"4042","TOSOH CORP","Aktien","0.32","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.32","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.31","-","-"
"WKL","WOLTERS KLUWER NV","Aktien","0.31","Niederlande","Euronext Amsterdam"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.31","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aktien","0.31","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.29","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.29","-","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.29","Vereinigtes Königreich","London Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"-","WI TREAS. NT/BD 03/31 4.25","-","0.29","-","-"
"CSCO","CISCO SYSTEMS INC","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.28","Vereinigtes Königreich","London Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.28","Taiwan","New York Stock Exchange Inc."
"7733","OLYMPUS CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0.24","Vereinigtes Königreich","London Stock Exchange"
"5938","LIXIL CORP","Aktien","0.24","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.23","Japan","Tokyo Stock Exchange"
"SIE","SIEMENS N AG","Aktien","0.22","Deutschland","Xetra"
"7203","TOYOTA MOTOR CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"PSN","PERSIMMON PLC","Aktien","0.22","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY BILL 08/24 0.00000","-","0.22","-","-"
"HLMA","HALMA PLC","Aktien","0.22","Vereinigtes Königreich","London Stock Exchange"
"9735","SECOM LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.21","-","-"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Aktien","0.21","Vereinigtes Königreich","London Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Aktien","0.20","Vereinigtes Königreich","London Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0.20","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aktien","0.20","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.19","-","-"
"9142","KYUSHU RAILWAY","Aktien","0.19","Japan","Tokyo Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0.19","-","-"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.19","Japan","Tokyo Stock Exchange"
"1810","XIAOMI CORP","Aktien","0.19","China","Hong Kong Exchanges And Clearing Ltd"
"BNZL","BUNZL","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"EZJ","EASYJET PLC","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"GIVN","GIVAUDAN SA","Aktien","0.18","Schweiz","SIX Swiss Exchange"
"3288","OPEN HOUSE LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"ALV","ALLIANZ","Aktien","0.18","Deutschland","Xetra"
"SGE","SAGE GROUP PLC","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"1969","TAKASAGO THERMAL ENGINEERING LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"SBRY","SAINSBURY(J) PLC","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"CRM","SALESFORCE.COM INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"NOKIA","NOKIA","Aktien","0.17","Finnland","Nasdaq Omx Helsinki Ltd."
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligationen (FI)","0.17","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.17","Frankreich","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.16","Frankreich","-"
"8001","ITOCHU CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"WEIR","WEIR GROUP PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"7741","HOYA CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Obligationen (FI)","0.16","Japan","London Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0.16","Deutschland","Xetra"
"GM","GENERAL MOTORS","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"2413","M3 INC","Aktien","0.15","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.15","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"DCC","DCC PLC","Aktien","0.15","Irland","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.15","Japan","-"
"6460","SEGA SAMMY HOLDINGS INC","Aktien","0.15","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0.14","-","-"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.14","Österreich","-"
"FOO","SALESFORCE.COM INC","Aktien","0.14","Vereinigte Staaten","Boerse Berlin"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.13","Frankreich","-"
"ENEL","ENEL","Aktien","0.13","Italien","Borsa Italiana"
"DPLM","DIPLOMA PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"DG","VINCI SA","Aktien","0.13","Frankreich","Nyse Euronext - Euronext Paris"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aktien","0.12","Japan","Tokyo Stock Exchange"
"BNP","BNP PARIBAS SA","Aktien","0.12","Frankreich","Nyse Euronext - Euronext Paris"
"ISP","INTESA SANPAOLO","Aktien","0.11","Italien","Borsa Italiana"
"SMDS","SMITH (DS) PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"SPGI","S&P GLOBAL INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"XS4","ON SEMICONDUCTOR CORP","Aktien","0.11","Vereinigte Staaten","Boerse Berlin"
"ENI","ENI","Aktien","0.11","Italien","Borsa Italiana"
"5332","TOTO LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0.11","-","-"
"2267","YAKULT HONSHA LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"BAS","BASF N","Aktien","0.10","Deutschland","Xetra"
"8129","TOHO HOLDINGS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.10","Deutschland","-"
"SAN","SANOFI SA","Aktien","0.10","Frankreich","Nyse Euronext - Euronext Paris"
"9001","TOBU RAILWAY LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"FRES","FRESNILLO PLC","Aktien","0.10","Mexiko","London Stock Exchange"
"1378","CHINA HONGQIAO GROUP LTD","Aktien","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.10","-","-"
"6146","DISCO CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6315","TOWA CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"ADS","ADIDAS N AG","Aktien","0.09","Deutschland","Xetra"
"SU","SCHNEIDER ELECTRIC","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"9143","SG HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"SKF B","SKF B","Aktien","0.09","Schweden","Nasdaq Omx Nordic"
"4208","UBE INDUSTRIES LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"PSON","PEARSON PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"EMR","EMERSON ELECTRIC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"PAR","PARKER-HANNIFIN CORP","Aktien","0.08","Vereinigte Staaten","Deutsche Börse AG"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.08","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #122","Obligationen (FI)","0.08","Japan","London Stock Exchange"
"6925","USHIO INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"BAYN","BAYER AG","Aktien","0.07","Deutschland","Xetra"
"1801","TAISEI CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"3397","TORIDOLL HOLDINGS CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"6845","AZBIL CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.07","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.06","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"TDG","TRANSDIGM GROUP INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"6417","SANKYO LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"1803","SHIMIZU CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.06","Niederlande","Euronext Amsterdam"
"4043","TOKUYAMA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0.05","-","-"
"8136","SANRIO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"SCHW","CHARLES SCHWAB CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0.05","Spanien","Bolsa De Madrid"
"JBL","JABIL INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"6902","DENSO CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"SU","SUNCOR ENERGY INC","Aktien","0.05","Kanada","Toronto Stock Exchange"
"AC","ACCOR SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"XOM","EXXON MOBIL CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"5741","UACJ CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"TELIA","TELIA COMPANY","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"UPM","UPM-KYMMENE","Aktien","0.04","Finnland","Nasdaq Omx Helsinki Ltd."
"TRGP","TARGA RESOURCES CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"2229","CALBEE INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"5929","SANWA HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"RI","PERNOD RICARD SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"FB*","FACEBOOK CLASS A INC","Aktien","0.04","Vereinigte Staaten","Bolsa Mexicana De Valores"
"TFC","TRUIST FINANCIAL CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"3148","CREATE SD HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"2531","TAKARA HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7313","TS TECH LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"1890","TOYO CONSTRUCTION LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"PRX","PROSUS NV","Aktien","0.04","Niederlande","Euronext Amsterdam"
"4626","TAIYO HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"3116","TOYOTA BOSHOKU CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9279","GIFT INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6590","SHIBAURA MECHATRONICS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","CANADA (GOVERNMENT OF)","-","0.03","-","-"
"PUB","PUBLICIS GROUPE SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"7780","MENICON LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3880","DAIO PAPER CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"1417","MIRAIT HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CTAS","CINTAS CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"8002","MARUBENI CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
