﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ELE","ENDESA SA","Utilities","Equity","22’941’847.11","0.96","22’941’847.11","1’308’346.00","17.54","Spain","Bolsa De Madrid","EUR"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","22’564’119.21","0.95","22’564’119.21","586’399.00","38.48","United States","New York Stock Exchange Inc.","USD"
"JBH","JB HI-FI LTD","Consumer Discretionary","Equity","21’680’244.67","0.91","21’680’244.67","568’403.00","38.14","Australia","Asx - All Markets","AUD"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","21’542’489.10","0.90","21’542’489.10","333’630.00","64.57","Germany","Xetra","EUR"
"PFE","PFIZER INC","Health Care","Equity","21’496’994.19","0.90","21’496’994.19","823’424.00","26.11","United States","New York Stock Exchange Inc.","USD"
"2","CLP HOLDINGS LTD","Utilities","Equity","21’393’833.89","0.90","21’393’833.89","2’836’999.00","7.54","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SUN","SUNCORP GROUP LTD","Financials","Equity","21’218’509.26","0.89","21’218’509.26","1’955’828.00","10.85","Australia","Asx - All Markets","AUD"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","21’213’963.40","0.89","21’213’963.40","201’271.00","105.40","Germany","Xetra","EUR"
"ORA","ORANGE SA","Communication","Equity","20’664’230.08","0.87","20’664’230.08","2’209’133.00","9.35","France","Nyse Euronext - Euronext Paris","EUR"
"BNS","BANK OF NOVA SCOTIA","Financials","Equity","20’515’207.15","0.86","20’515’207.15","480’763.00","42.67","Canada","Toronto Stock Exchange","CAD"
"IP","INTERNATIONAL PAPER","Materials","Equity","20’474’337.81","0.86","20’474’337.81","508’537.00","40.26","United States","New York Stock Exchange Inc.","USD"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","20’360’241.80","0.86","20’360’241.80","807’300.00","25.22","Japan","Tokyo Stock Exchange","JPY"
"CEN","CONTACT ENERGY LTD","Utilities","Equity","20’350’256.84","0.85","20’350’256.84","3’976’986.00","5.12","New Zealand","New Zealand Exchange Ltd","NZD"
"SRG","SNAM","Utilities","Equity","20’317’889.75","0.85","20’317’889.75","4’918’395.00","4.13","Italy","Borsa Italiana","EUR"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Real Estate","Equity","20’004’860.48","0.84","20’004’860.48","22’899’082.00","0.87","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","19’963’506.24","0.84","19’963’506.24","11’326’866.00","1.76","Singapore","Singapore Exchange","SGD"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","19’269’187.10","0.81","19’269’187.10","775’702.00","24.84","Canada","Toronto Stock Exchange","CAD"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Equity","18’813’559.18","0.79","18’813’559.18","424’145.00","44.36","Canada","Toronto Stock Exchange","CAD"
"HOLN","HOLCIM LTD AG","Materials","Equity","18’798’868.87","0.79","18’798’868.87","227’389.00","82.67","Switzerland","SIX Swiss Exchange","CHF"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","18’515’402.66","0.78","18’515’402.66","550’760.00","33.62","United States","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Financials","Equity","18’473’026.50","0.78","18’473’026.50","71’187.00","259.50","Germany","Xetra","EUR"
"DVN","DEVON ENERGY CORP","Energy","Equity","18’460’901.33","0.78","18’460’901.33","417’415.00","44.23","United States","New York Stock Exchange Inc.","USD"
"HVN","HARVEY NORMAN HOLDINGS LTD","Consumer Discretionary","Equity","17’820’501.59","0.75","17’820’501.59","6’858’015.00","2.60","Australia","Asx - All Markets","AUD"
"KEY","KEYCORP","Financials","Equity","17’749’393.79","0.75","17’749’393.79","1’338’699.00","13.26","United States","New York Stock Exchange Inc.","USD"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","17’372’941.43","0.73","17’372’941.43","670’119.00","25.93","Canada","Toronto Stock Exchange","CAD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","17’188’233.67","0.72","17’188’233.67","919’236.00","18.70","United States","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","16’585’638.87","0.70","16’585’638.87","625’463.00","26.52","United States","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","16’362’759.46","0.69","16’362’759.46","32’892.00","497.47","Switzerland","SIX Swiss Exchange","CHF"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","16’035’037.03","0.67","16’035’037.03","203’886.00","78.65","United States","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","15’859’089.66","0.67","15’859’089.66","1’355’421.00","11.70","United States","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","15’853’068.05","0.67","15’853’068.05","84’872.00","186.79","United States","NASDAQ","USD"
"TD","TORONTO DOMINION","Financials","Equity","15’809’941.31","0.66","15’809’941.31","308’321.00","51.28","Canada","Toronto Stock Exchange","CAD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","15’674’316.08","0.66","15’674’316.08","175’611.00","89.26","United States","New York Stock Exchange Inc.","USD"
"RY","ROYAL BANK OF CANADA","Financials","Equity","15’654’904.05","0.66","15’654’904.05","157’627.00","99.32","Canada","Toronto Stock Exchange","CAD"
"DUK","DUKE ENERGY CORP","Utilities","Equity","15’412’741.41","0.65","15’412’741.41","164’807.00","93.52","United States","New York Stock Exchange Inc.","USD"
"BMO","BANK OF MONTREAL","Financials","Equity","15’349’251.99","0.64","15’349’251.99","196’030.00","78.30","Canada","Toronto Stock Exchange","CAD"
"SO","SOUTHERN","Utilities","Equity","15’176’072.00","0.64","15’176’072.00","209’681.00","72.38","United States","New York Stock Exchange Inc.","USD"
"1808","HASEKO CORP","Consumer Discretionary","Equity","15’115’944.47","0.63","15’115’944.47","1’465’700.00","10.31","Japan","Tokyo Stock Exchange","JPY"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","15’071’402.25","0.63","15’071’402.25","1’225’552.00","12.30","United States","NASDAQ","USD"
"ETR","ENTERGY CORP","Utilities","Equity","15’066’758.11","0.63","15’066’758.11","150’914.00","99.84","United States","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","Information Technology","Equity","14’510’320.93","0.61","14’510’320.93","444’073.00","32.68","United States","New York Stock Exchange Inc.","USD"
"5401","NIPPON STEEL CORP","Materials","Equity","14’282’480.56","0.60","14’282’480.56","724’000.00","19.73","Japan","Tokyo Stock Exchange","JPY"
"USB","US BANCORP","Financials","Equity","13’935’135.25","0.59","13’935’135.25","376’196.00","37.04","United States","New York Stock Exchange Inc.","USD"
"5411","JFE HOLDINGS INC","Materials","Equity","13’934’498.21","0.59","13’934’498.21","1’037’500.00","13.43","Japan","Tokyo Stock Exchange","JPY"
"CVX","CHEVRON CORP","Energy","Equity","13’922’146.23","0.58","13’922’146.23","95’391.00","145.95","United States","New York Stock Exchange Inc.","USD"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","13’820’340.60","0.58","13’820’340.60","186’784.00","73.99","Canada","Toronto Stock Exchange","CAD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","13’436’134.01","0.56","13’436’134.01","293’746.00","45.74","Canada","Toronto Stock Exchange","CAD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","13’312’151.23","0.56","13’312’151.23","390’992.00","34.05","United States","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","12’947’716.86","0.54","12’947’716.86","202’255.00","64.02","United States","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","12’316’223.13","0.52","12’316’223.13","147’617.00","83.43","United States","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Utilities","Equity","12’314’658.68","0.52","12’314’658.68","173’524.00","70.97","United States","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energy","Equity","12’262’005.58","0.52","12’262’005.58","114’896.00","106.72","United States","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Health Care","Equity","12’246’698.95","0.51","12’246’698.95","42’008.00","291.53","United States","NASDAQ","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","11’633’193.64","0.49","11’633’193.64","252’284.00","46.11","United States","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energy","Equity","10’809’418.81","0.45","10’809’418.81","434’383.00","24.88","United States","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","10’482’252.20","0.44","10’482’252.20","143’204.00","73.20","United States","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","10’275’658.64","0.43","10’275’658.64","63’677.00","161.37","United States","New York Stock Exchange Inc.","USD"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Communication","Equity","9’680’952.45","0.41","9’680’952.45","280’581.00","34.50","Canada","Toronto Stock Exchange","CAD"
"PSX","PHILLIPS","Energy","Equity","9’074’659.18","0.38","9’074’659.18","68’894.00","131.72","United States","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","6’825’166.73","0.29","6’825’166.73","6’825’167.00","100.00","European Union","-","EUR"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","2’680’459.23","0.11","2’680’459.23","22’428’960.00","11.95","Hong Kong","-","HKD"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","1’251’000.00","0.05","1’251’000.00","1’251’000.00","100.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’234’737.64","0.05","1’234’737.64","1’323’330.00","93.31","United States","-","USD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","1’172’546.94","0.05","1’172’546.94","202’149’092.00","0.58","Japan","-","JPY"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","848’879.09","0.04","848’879.09","719’711.00","117.95","United Kingdom","-","GBP"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","546’059.19","0.02","546’059.19","800’812.00","68.19","Canada","-","CAD"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","70’492.58","0.00","70’492.58","303’716.00","23.21","Poland","-","PLN"
"AUD","AUD/EUR","Cash and/or Derivatives","FX","5.56","0.00","5.56","1’367’572.00","1.00","European Union","-","EUR"
"CAD","CAD/EUR","Cash and/or Derivatives","FX","1.41","0.00","1.41","342’405.00","1.00","European Union","-","EUR"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","-3.26","0.00","-3.26","92’876.00","1.00","European Union","-","EUR"
"DKK","DKK/EUR","Cash and/or Derivatives","FX","-1.16","0.00","-1.16","1’059’622.00","1.00","European Union","-","EUR"
"SDIU4","EURO STOXX SELDIV 30 FUTURE SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","6’638’975.00","413.00","1’607.50","-","Eurex Deutschland","EUR"
"MARGIN_AUD","FUTURES AUD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","0.00","Australia","-","AUD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","93.31","United States","-","USD"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","-20.43","0.00","-20.43","-713’160.00","1.00","European Union","-","EUR"
"HKD","HKD/EUR","Cash and/or Derivatives","FX","40.35","0.00","40.35","-9’530’759.00","1.00","European Union","-","EUR"
"JPY","JPY/EUR","Cash and/or Derivatives","FX","-3.74","0.00","-3.74","-80’818’646.00","1.00","European Union","-","EUR"
"HWAU4","MICRO EMINI S&P 500 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","2’086’501.05","81.00","5’151.85","-","Index And Options Market","USD"
"ZSSU4","MSCI HONG KONG INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1’670’398.88","35.00","47’725.68","-","Eurex Deutschland","USD"
"NOK","NOK/EUR","Cash and/or Derivatives","FX","-0.40","0.00","-0.40","1’051’088.00","1.00","European Union","-","EUR"
"PLN","PLN/EUR","Cash and/or Derivatives","FX","-0.73","0.00","-0.73","-296’905.00","1.00","European Union","-","EUR"
"SEK","SEK/EUR","Cash and/or Derivatives","FX","-1.02","0.00","-1.02","949’788.00","1.00","European Union","-","EUR"
"SGD","SGD/EUR","Cash and/or Derivatives","FX","-7.29","0.00","-7.29","498’370.00","1.00","European Union","-","EUR"
"XPU4","SPI 200 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","2’663’673.07","22.00","4’843.03","-","Asx - Trade24","AUD"
"USD","USD/EUR","Cash and/or Derivatives","FX","-2.29","0.00","-2.29","-292’461.00","1.00","European Union","-","EUR"
"NZD","NZD/EUR","Cash and/or Derivatives","FX","-138.28","0.00","-138.28","112’005.00","1.00","European Union","-","EUR"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","-62’306.69","0.00","-62’306.69","-109’588.00","56.86","New Zealand","-","NZD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","-83’016.06","0.00","-83’016.06","-942’236.00","8.81","Sweden","-","SEK"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","-91’087.01","0.00","-91’087.01","-1’039’436.00","8.76","Norway","-","NOK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","-94’783.82","0.00","-94’783.82","-91’284.00","103.83","Switzerland","-","CHF"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","-139’391.07","-0.01","-139’391.07","-1’039’502.00","13.41","Denmark","-","DKK"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","-236’349.18","-0.01","-236’349.18","-379’288.00","62.31","Australia","-","AUD"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","-343’114.38","-0.01","-343’114.38","-498’370.00","68.85","Singapore","-","SGD"
 
