﻿iShares MSCI United Kingdom Small-Cap ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"25/Jan/2012"
Shares Outstanding,"1’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"INCH","INCHCAPE PLC","Consumer Discretionary","Equity","352’185.44","0.87","352’185.44","37’447.00","9.40","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ABDN","ABRDN PLC","Financials","Equity","347’402.59","0.86","347’402.59","185’440.00","1.87","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DLG","DIRECT LINE INSURANCE PLC","Financials","Equity","335’341.58","0.83","335’341.58","132’112.00","2.54","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CCC","COMPUTACENTER PLC","Information Technology","Equity","314’110.44","0.77","314’110.44","8’652.00","36.30","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DARK","DARKTRACE PLC","Information Technology","Equity","308’556.80","0.76","308’556.80","42’333.00","7.29","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TATE","TATE AND LYLE PLC","Consumer Staples","Equity","305’910.48","0.75","305’910.48","40’468.00","7.56","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CWK","CRANSWICK PLC","Consumer Staples","Equity","305’781.87","0.75","305’781.87","5’442.00","56.19","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SCT","SOFTCAT PLC","Information Technology","Equity","300’430.56","0.74","300’430.56","13’080.00","22.97","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"VMUK","VIRGIN MONEY UK PLC","Financials","Equity","299’761.66","0.74","299’761.66","111’018.00","2.70","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"QQ.","QINETIQ GROUP PLC","Industrials","Equity","290’354.71","0.71","290’354.71","51’826.00","5.60","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"JET2","JET2 PLC","Industrials","Equity","286’297.39","0.70","286’297.39","17’302.00","16.55","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BYG","BIG YELLOW GROUP PLC","Real Estate","Equity","278’660.71","0.69","278’660.71","18’777.00","14.84","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SHC","SHAFTESBURY CAPITAL PLC","Real Estate","Equity","276’988.20","0.68","276’988.20","157’413.00","1.76","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DLN","DERWENT LONDON REIT PLC","Real Estate","Equity","274’716.23","0.68","274’716.23","9’616.00","28.57","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"IDS","INTERNATIONAL DISTRIBUTION SERVICE","Industrials","Equity","273’702.82","0.67","273’702.82","67’578.00","4.05","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","271’552.98","0.67","271’552.98","214’819.00","126.41","United Kingdom","-","USD","0.79","GBP","-"
"BUR","BURFORD CAPITAL LTD","Financials","Equity","256’238.88","0.63","256’238.88","19’873.00","12.89","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SRP","SERCO GROUP PLC","Industrials","Equity","249’947.34","0.62","249’947.34","110’032.00","2.27","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BBY","BALFOUR BEATTY PLC","Industrials","Equity","247’504.05","0.61","247’504.05","53’613.00","4.62","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DRX","DRAX GROUP PLC","Utilities","Equity","242’355.46","0.60","242’355.46","38’952.00","6.22","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Financials","Equity","238’743.91","0.59","238’743.91","48’303.00","4.94","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CCL","CARNIVAL PLC","Consumer Discretionary","Equity","237’717.87","0.59","237’717.87","13’858.00","17.15","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"KWS","KEYWORDS STUDIOS PLC","Information Technology","Equity","234’100.20","0.58","234’100.20","8’010.00","29.23","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HBR","HARBOUR ENERGY PLC","Energy","Equity","229’347.20","0.56","229’347.20","58’207.00","3.94","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PLUS","PLUS500 LTD","Financials","Equity","224’773.44","0.55","224’773.44","7’847.00","28.64","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RDW","REDROW PLC","Consumer Discretionary","Equity","224’768.18","0.55","224’768.18","26’658.00","8.43","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GRI","GRAINGER PLC","Real Estate","Equity","218’454.66","0.54","218’454.66","70’971.00","3.08","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"QLT","QUILTER PLC","Financials","Equity","214’751.70","0.53","214’751.70","141’453.00","1.52","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SAFE","SAFESTORE HOLDINGS PLC","Real Estate","Equity","214’087.03","0.53","214’087.03","22’009.00","9.73","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GFTU","GRAFTON GROUP PLC","Industrials","Equity","213’723.00","0.53","213’723.00","18’213.00","11.73","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"OSB","OSB GROUP PLC","Financials","Equity","213’499.05","0.53","213’499.05","39’406.00","5.42","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FOUR","4IMPRINT GROUP PLC","Communication","Equity","210’228.43","0.52","210’228.43","2’838.00","74.08","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PNN","PENNON GROUP PLC","Utilities","Equity","208’904.86","0.51","208’904.86","28’816.00","7.25","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TPK","TRAVIS PERKINS PLC","Industrials","Equity","208’115.37","0.51","208’115.37","21’409.00","9.72","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HILS","HILL AND SMITH PLC","Materials","Equity","201’178.61","0.50","201’178.61","8’095.00","24.85","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SVS","SAVILLS PLC","Real Estate","Equity","199’472.58","0.49","199’472.58","14’165.00","14.08","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","198’474.42","0.49","198’474.42","54’347.00","3.65","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PAG","PARAGON GROUP OF COMPANIES","Financials","Equity","197’575.99","0.49","197’575.99","21’265.00","9.29","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TCAP","TP ICAP GROUP PLC","Financials","Equity","196’931.68","0.48","196’931.68","77’972.00","2.53","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ENOG","ENERGEAN PLC","Energy","Equity","195’834.78","0.48","195’834.78","15’712.00","12.46","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"JTC","JTC PLC","Financials","Equity","193’007.44","0.48","193’007.44","15’888.00","12.15","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"LRE","LANCASHIRE HOLDINGS LTD","Financials","Equity","190’795.01","0.47","190’795.01","24’582.00","7.76","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HAS","HAYS PLC","Industrials","Equity","190’711.43","0.47","190’711.43","159’648.00","1.19","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SMWH","WH SMITH PLC","Consumer Discretionary","Equity","188’715.16","0.46","188’715.16","13’188.00","14.31","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MTO","MITIE GROUP PLC","Industrials","Equity","187’724.87","0.46","187’724.87","127’801.00","1.47","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"INDV","INDIVIOR PLC","Health Care","Equity","182’000.57","0.45","182’000.57","11’611.00","15.67","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CEY","CENTAMIN PLC","Materials","Equity","178’764.89","0.44","178’764.89","116’970.00","1.53","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TRN","TRAINLINE PLC","Consumer Discretionary","Equity","178’312.31","0.44","178’312.31","44’866.00","3.97","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"EZJ","EASYJET PLC","Industrials","Equity","176’726.82","0.44","176’726.82","30’545.00","5.79","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ROO","DELIVEROO PLC","Consumer Discretionary","Equity","176’256.07","0.43","176’256.07","106’518.00","1.65","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BGEO","BANK OF GEORGIA GROUP PLC","Financials","Equity","175’207.10","0.43","175’207.10","3’435.00","51.01","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"WG.","WOOD GROUP (JOHN) PLC","Energy","Equity","172’589.10","0.42","172’589.10","66’213.00","2.61","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RSW","RENISHAW PLC","Information Technology","Equity","171’465.05","0.42","171’465.05","3’666.00","46.77","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PAGE","PAGEGROUP PLC","Industrials","Equity","169’127.17","0.42","169’127.17","31’451.00","5.38","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Industrials","Equity","168’046.60","0.41","168’046.60","25’467.00","6.60","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PETS","PETS AT HOME PLC","Consumer Discretionary","Equity","167’222.77","0.41","167’222.77","44’782.00","3.73","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"IWG","INTERNATIONAL WORKPLACE GROUP","Real Estate","Equity","166’243.31","0.41","166’243.31","76’062.00","2.19","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GAMA","GAMMA COMMUNICATIONS PLC","Communication","Equity","165’850.55","0.41","165’850.55","9’305.00","17.82","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BOY","BODYCOTE PLC","Industrials","Equity","165’172.84","0.41","165’172.84","19’159.00","8.62","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DNLM","DUNELM GROUP PLC","Consumer Discretionary","Equity","164’359.29","0.40","164’359.29","12’220.00","13.45","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"OXIG","OXFORD INSTRUMENTS PLC","Information Technology","Equity","163’953.39","0.40","163’953.39","5’251.00","31.22","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Information Technology","Equity","161’238.02","0.40","161’238.02","23’003.00","7.01","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"COA","COATS GROUP PLC","Consumer Discretionary","Equity","161’154.88","0.40","161’154.88","160’967.00","1.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Real Estate","Equity","161’039.35","0.40","161’039.35","135’815.00","1.19","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"YCA","YELLOW CAKE PLC","Industrials","Equity","160’729.73","0.40","160’729.73","21’847.00","7.36","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TEP","TELECOM PLUS PLC","Utilities","Equity","159’480.47","0.39","159’480.47","7’152.00","22.30","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Real Estate","Equity","156’158.21","0.38","156’158.21","134’641.00","1.16","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CKN","CLARKSON PLC","Industrials","Equity","153’965.86","0.38","153’965.86","2’942.00","52.33","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AGR","ASSURA REIT PLC","Real Estate","Equity","153’574.95","0.38","153’574.95","301’164.00","0.51","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SSPG","SSP GROUP PLC","Consumer Discretionary","Equity","150’517.55","0.37","150’517.55","80’399.00","1.87","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AJB","AJ BELL PLC","Financials","Equity","149’703.28","0.37","149’703.28","31’206.00","4.80","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PTEC","PLAYTECH PLC","Consumer Discretionary","Equity","146’522.53","0.36","146’522.53","24’927.00","5.88","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MGNS","MORGAN SINDALL GROUP PLC","Industrials","Equity","145’259.69","0.36","145’259.69","4’533.00","32.04","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FEVR","FEVERTREE DRINKS PLC","Consumer Staples","Equity","144’976.09","0.36","144’976.09","10’580.00","13.70","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HMSO","HAMMERSON REIT PLC","Real Estate","Equity","144’137.04","0.35","144’137.04","411’637.00","0.35","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AAF","AIRTEL AFRICA PLC","Communication","Equity","143’246.74","0.35","143’246.74","94’354.00","1.52","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DOM","DOMINOS PIZZA GROUP PLC","Consumer Discretionary","Equity","141’909.37","0.35","141’909.37","36’591.00","3.88","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"JUST","JUST GROUP PLC","Financials","Equity","139’419.63","0.34","139’419.63","104’641.00","1.33","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GPE","GREAT PORTLAND ESTATES PLC","Real Estate","Equity","138’835.19","0.34","138’835.19","32’736.00","4.24","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GNS","GENUS PLC","Health Care","Equity","138’745.09","0.34","138’745.09","6’652.00","20.86","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FUTR","FUTURE PLC","Communication","Equity","138’504.97","0.34","138’504.97","10’445.00","13.26","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BREE","BREEDON GROUP PLC","Materials","Equity","137’114.85","0.34","137’114.85","28’028.00","4.89","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GEN","GENUIT GROUP PLC","Industrials","Equity","136’921.16","0.34","136’921.16","25’102.00","5.45","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MONY","MONY GROUP PLC","Communication","Equity","136’745.09","0.34","136’745.09","48’684.00","2.81","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TBCG","TBC BANK GROUP PLC","Financials","Equity","135’959.64","0.33","135’959.64","4’185.00","32.49","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RAT","RATHBONES GROUP PLC","Financials","Equity","135’852.32","0.33","135’852.32","6’397.00","21.24","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SPT","SPIRENT COMMUNICATIONS","Information Technology","Equity","134’851.69","0.33","134’851.69","58’294.00","2.31","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PFD","PREMIER FOODS PLC","Consumer Staples","Equity","131’771.15","0.32","131’771.15","65’643.00","2.01","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DWL","DOWLAIS GROUP","Consumer Discretionary","Equity","129’489.97","0.32","129’489.97","140’132.00","0.92","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CHG","CHEMRING GROUP PLC","Industrials","Equity","129’232.26","0.32","129’232.26","27’445.00","4.71","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FGP","FIRSTGROUP PLC","Industrials","Equity","128’544.75","0.32","128’544.75","64’238.00","2.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"IHP","INTEGRAFIN HOLDINGS","Financials","Equity","127’776.62","0.31","127’776.62","29’130.00","4.39","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FRAS","FRASERS GROUP PLC","Consumer Discretionary","Equity","126’683.93","0.31","126’683.93","11’356.00","11.16","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Consumer Discretionary","Equity","126’307.48","0.31","126’307.48","24’135.00","5.23","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"VSVS","VESUVIUS","Industrials","Equity","125’788.86","0.31","125’788.86","21’562.00","5.83","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ZIG","ZIGUP PLC","Industrials","Equity","120’928.41","0.30","120’928.41","22’696.00","5.33","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"VCT","VICTREX PLC","Materials","Equity","120’673.26","0.30","120’673.26","8’330.00","14.49","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"KNOS","KAINOS GROUP PLC","Information Technology","Equity","118’642.33","0.29","118’642.33","8’871.00","13.37","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SUPR","SUPERMARKET INCOME REIT PLC","Real Estate","Equity","115’062.21","0.28","115’062.21","125’549.00","0.92","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"KLR","KELLER GROUP PLC","Industrials","Equity","114’126.18","0.28","114’126.18","7’352.00","15.52","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FAN","VOLUTION GROUP PLCINARY","Industrials","Equity","113’605.64","0.28","113’605.64","19’927.00","5.70","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Industrials","Equity","112’295.58","0.28","112’295.58","28’749.00","3.91","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"WKP","WORKSPACE GROUP REIT PLC","Real Estate","Equity","110’866.75","0.27","110’866.75","14’765.00","7.51","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GBG","GB GROUP PLC","Information Technology","Equity","109’305.34","0.27","109’305.34","25’447.00","4.30","United Kingdom","London Stock Exchange","USD","0.79","GBP","01/Jun/1993"
"HTWS","HELIOS TOWERS PLC","Communication","Equity","109’231.77","0.27","109’231.77","74’236.00","1.47","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ELM","ELEMENTIS PLC","Materials","Equity","109’144.04","0.27","109’144.04","59’219.00","1.84","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RNWH","RENEW HOLDINGS PLC","Industrials","Equity","107’035.47","0.26","107’035.47","7’973.00","13.42","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ASHM","ASHMORE GROUP PLC","Financials","Equity","100’355.73","0.25","100’355.73","46’672.00","2.15","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GNC","GREENCORE GROUP PLC","Consumer Staples","Equity","99’178.25","0.24","99’178.25","47’150.00","2.10","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ALPH","ALPHA GROUP INTERNATIONAL PLC","Financials","Equity","99’161.82","0.24","99’161.82","3’471.00","28.57","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MAB","MITCHELLS AND BUTLERS PLC","Consumer Discretionary","Equity","97’796.83","0.24","97’796.83","27’098.00","3.61","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TRST","TRUSTPILOT GROUP PLC","Communication","Equity","96’379.16","0.24","96’379.16","35’462.00","2.72","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CVSG","CVS GROUP PLC","Health Care","Equity","93’488.99","0.23","93’488.99","7’337.00","12.74","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ASCL","ASCENTIAL PLC","Communication","Equity","90’999.50","0.22","90’999.50","21’049.00","4.32","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TYMN","TYMAN PLC","Industrials","Equity","90’767.44","0.22","90’767.44","19’808.00","4.58","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HFG","HILTON FOOD GROUP PLC","Consumer Staples","Equity","87’197.96","0.21","87’197.96","7’673.00","11.36","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Health Care","Equity","86’258.33","0.21","86’258.33","29’037.00","2.97","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NFG","NEXT 15 GROUP PLC","Communication","Equity","85’864.95","0.21","85’864.95","8’512.00","10.09","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MSLH","MARSHALLS PLC","Materials","Equity","84’805.69","0.21","84’805.69","22’936.00","3.70","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"JSG","JOHNSON SERVICE GROUP PLC","Industrials","Equity","83’278.81","0.21","83’278.81","41’749.00","1.99","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RHIM","RHI MAGNESITA NV","Materials","Equity","83’178.22","0.20","83’178.22","1’899.00","43.80","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CRW","CRANEWARE PLC","Health Care","Equity","83’163.62","0.20","83’163.62","2’848.00","29.20","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CURY","CURRYS PLC","Consumer Discretionary","Equity","83’145.12","0.20","83’145.12","91’353.00","0.91","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DSCV","DISCOVERIE GROUP","Industrials","Equity","81’563.98","0.20","81’563.98","9’616.00","8.48","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CBG","CLOSE BROS GROUP PLC","Financials","Equity","81’177.67","0.20","81’177.67","15’160.00","5.35","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"JDW","WETHERSPOON(J.D.) PLC","Consumer Discretionary","Equity","80’669.50","0.20","80’669.50","8’718.00","9.25","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CCR","C C GROUP PLC","Consumer Staples","Equity","78’966.74","0.19","78’966.74","39’338.00","2.01","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AT.","ASHTEAD TECHNOLOGY HOLDINGS PLC","Industrials","Equity","78’259.93","0.19","78’259.93","8’146.00","9.61","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HTG","HUNTING PLC","Energy","Equity","78’170.59","0.19","78’170.59","14’955.00","5.23","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"IBST","IBSTOCK PLC","Materials","Equity","77’543.43","0.19","77’543.43","39’576.00","1.96","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
