﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","1’471’505.34","1.16","1’471’505.34","32’038.00","45.93","Spanien","Bolsa De Madrid","EUR"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","1’453’557.10","1.15","1’453’557.10","3’709.00","391.90","Italien","Borsa Italiana","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","1’447’919.98","1.14","1’447’919.98","26’393.00","54.86","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","1’365’211.65","1.08","1’365’211.65","41’635.00","32.79","Niederlande","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","1’351’403.19","1.06","1’351’403.19","38’354.00","35.23","Deutschland","Xetra","EUR"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","1’203’255.95","0.95","1’203’255.95","65’069.00","18.49","Italien","Borsa Italiana","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","1’181’283.80","0.93","1’181’283.80","29’110.00","40.58","Deutschland","Xetra","EUR"
"BAS","BASF N","Materialien","Aktien","1’148’434.96","0.90","1’148’434.96","26’211.00","43.81","Deutschland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","1’124’775.90","0.89","1’124’775.90","7’299.00","154.10","Niederlande","Euronext Amsterdam","EUR"
"BN","DANONE SA","Basiskonsumgüter","Aktien","1’104’285.60","0.87","1’104’285.60","18’909.00","58.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","1’088’154.60","0.86","1’088’154.60","4’758.00","228.70","Deutschland","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","1’063’672.06","0.84","1’063’672.06","13’393.00","79.42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","1’061’518.40","0.84","1’061’518.40","5’584.00","190.10","Deutschland","Xetra","EUR"
"NDA FI","NORDEA BANK","Financials","Aktien","974’204.24","0.77","974’204.24","92’649.00","10.52","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ENI","ENI","Energie","Aktien","878’398.27","0.69","878’398.27","62’689.00","14.01","Italien","Borsa Italiana","EUR"
"CAP","CAPGEMINI","IT","Aktien","877’956.90","0.69","877’956.90","4’562.00","192.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","840’720.40","0.66","840’720.40","55’640.00","15.11","Deutschland","Xetra","EUR"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","835’916.40","0.66","835’916.40","9’405.00","88.88","Deutschland","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","833’364.00","0.66","833’364.00","13’228.00","63.00","Spanien","Bolsa De Madrid","EUR"
"EOAN","E.ON N","Versorger","Aktien","803’930.50","0.63","803’930.50","65’950.00","12.19","Deutschland","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","789’646.44","0.62","789’646.44","27’533.00","28.68","Niederlande","Euronext Amsterdam","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","765’631.92","0.60","765’631.92","19’794.00","38.68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","754’705.60","0.59","754’705.60","6’028.00","125.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENGI","ENGIE SA","Versorger","Aktien","749’889.10","0.59","749’889.10","53’852.00","13.93","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","749’201.60","0.59","749’201.60","8’456.00","88.60","Niederlande","Euronext Amsterdam","EUR"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","748’872.81","0.59","748’872.81","28’742.00","26.06","Deutschland","Xetra","EUR"
"LR","LEGRAND SA","Industrie","Aktien","745’521.66","0.59","745’521.66","7’761.00","96.06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","745’457.00","0.59","745’457.00","1’730.00","430.90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","724’432.80","0.57","724’432.80","642.00","1’128.40","Niederlande","Euronext Amsterdam","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","702’495.26","0.55","702’495.26","30’034.00","23.39","Italien","Borsa Italiana","EUR"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","699’440.00","0.55","699’440.00","19’984.00","35.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","683’724.60","0.54","683’724.60","2’196.00","311.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","671’160.33","0.53","671’160.33","24’291.00","27.63","Niederlande","Euronext Amsterdam","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","669’766.23","0.53","669’766.23","19’647.00","34.09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","651’004.65","0.51","651’004.65","6’087.00","106.95","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","611’341.93","0.48","611’341.93","611’342.00","100.00","Europäische Union","-","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","607’933.44","0.48","607’933.44","21’376.00","28.44","Deutschland","Xetra","EUR"
"RWE","RWE AG","Versorger","Aktien","607’459.08","0.48","607’459.08","18’628.00","32.61","Deutschland","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","592’847.40","0.47","592’847.40","5’459.00","108.60","Niederlande","Euronext Amsterdam","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","590’861.86","0.47","590’861.86","15’623.00","37.82","Deutschland","Xetra","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","584’430.00","0.46","584’430.00","3’795.00","154.00","Deutschland","Xetra","EUR"
"CABK","CAIXABANK SA","Financials","Aktien","582’274.02","0.46","582’274.02","109’946.00","5.30","Spanien","Bolsa De Madrid","EUR"
"FER","FERROVIAL","Industrie","Aktien","581’974.56","0.46","581’974.56","15’219.00","38.24","Spanien","Bolsa De Madrid","EUR"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","574’586.32","0.45","574’586.32","20’168.00","28.49","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","563’420.88","0.44","563’420.88","23’713.00","23.76","Niederlande","Euronext Amsterdam","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","547’162.23","0.43","547’162.23","54’947.00","9.96","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NOKIA","NOKIA","IT","Aktien","546’966.22","0.43","546’966.22","155’344.00","3.52","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEF","TELEFONICA SA","Kommunikation","Aktien","546’458.10","0.43","546’458.10","138’134.00","3.96","Spanien","Bolsa De Madrid","EUR"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","531’656.55","0.42","531’656.55","3’727.00","142.65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SAMPO","SAMPO","Financials","Aktien","522’447.50","0.41","522’447.50","13’250.00","39.43","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBC","KBC GROEP","Financials","Aktien","499’990.40","0.39","499’990.40","7’280.00","68.68","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","494’635.54","0.39","494’635.54","21’179.00","23.36","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","474’542.40","0.37","474’542.40","14’512.00","32.70","Spanien","Bolsa De Madrid","EUR"
"KNEBV","KONE","Industrie","Aktien","463’869.00","0.37","463’869.00","9’950.00","46.62","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","449’428.08","0.35","449’428.08","8’332.00","53.94","Deutschland","Xetra","EUR"
"AENA","AENA SME SA","Industrie","Aktien","424’986.00","0.33","424’986.00","2’202.00","193.00","Spanien","Bolsa De Madrid","EUR"
"HO","THALES SA","Industrie","Aktien","424’533.20","0.33","424’533.20","2’782.00","152.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","422’792.04","0.33","422’792.04","30’872.00","13.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HNR1","HANNOVER RUECK","Financials","Aktien","414’761.20","0.33","414’761.20","1’774.00","233.80","Deutschland","Xetra","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","407’951.98","0.32","407’951.98","6’008.00","67.90","Niederlande","NASDAQ","USD"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","405’182.04","0.32","405’182.04","4’974.00","81.46","Deutschland","Xetra","EUR"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","396’817.85","0.31","396’817.85","2’921.00","135.85","Deutschland","Xetra","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","327’971.84","0.26","327’971.84","91’510.00","3.58","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"MT","ARCELORMITTAL SA","Materialien","Aktien","290’505.60","0.23","290’505.60","13’755.00","21.12","Frankreich","Euronext Amsterdam","EUR"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","278’513.70","0.22","278’513.70","3’831.00","72.70","Niederlande","Euronext Amsterdam","EUR"
"SRG","SNAM","Versorger","Aktien","250’723.47","0.20","250’723.47","58’186.00","4.31","Italien","Borsa Italiana","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","238’386.72","0.19","238’386.72","3’322.00","71.76","Deutschland","Xetra","EUR"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","223’590.00","0.18","223’590.00","3’084.00","72.50","Deutschland","Xetra","EUR"
"NESTE","NESTE","Energie","Aktien","213’831.68","0.17","213’831.68","12’608.00","16.96","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","191’501.10","0.15","191’501.10","791.00","242.10","Deutschland","Xetra","EUR"
"ELE","ENDESA SA","Versorger","Aktien","168’446.25","0.13","168’446.25","9’450.00","17.82","Spanien","Bolsa De Madrid","EUR"
"VER","VERBUND AG","Versorger","Aktien","145’446.90","0.11","145’446.90","1’938.00","75.05","Österreich","Wiener Boerse Ag","EUR"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","142’274.25","0.11","142’274.25","1’709.00","83.25","Deutschland","Xetra","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","141’564.80","0.11","141’564.80","832.00","170.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","124’450.47","0.10","124’450.47","9’171.00","13.57","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","95’372.00","0.08","95’372.00","844.00","113.00","Deutschland","Xetra","EUR"
"IBE.D","DERECHOS IBERDROLA SA SA","Versorger","Aktien","58’753.57","0.05","58’753.57","169’808.00","0.35","Spanien","Bolsa De Madrid","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","43’380.00","0.03","43’380.00","43’380.00","100.00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","12’662.95","0.01","12’662.95","13’776.00","91.92","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","6’138.32","0.00","6’138.32","5’158.00","119.01","Vereinigtes Königreich","-","GBP"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","0.13","0.00","0.13","0.00","102.59","Schweiz","-","CHF"
"VGU4","EURO STOXX 50 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","597’840.00","12.00","4’982.00","Europäische Union","Eurex Deutschland","EUR"
 
