﻿iShares MSCI EMU Large Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.44","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Aktien","0.42","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aktien","0.42","Vereinigtes Königreich","London Stock Exchange"
"8031","MITSUI LTD","Aktien","0.39","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Aktien","0.38","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0.38","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0.37","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0.37","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Aktien","0.36","Niederlande","Euronext Amsterdam"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.35","Australien","Asx - All Markets"
"8473","SBI HOLDINGS INC","Aktien","0.35","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Aktien","0.35","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aktien","0.35","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aktien","0.34","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aktien","0.34","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Aktien","0.33","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.33","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"7261","MAZDA MOTOR CORP","Aktien","0.32","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","0.31","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0.30","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.30","Indien","New York Stock Exchange Inc."
"6326","KUBOTA CORP","Aktien","0.29","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obligationen (FI)","0.28","Japan","London Stock Exchange"
"-","Medtronic Plc","-","0.28","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.27","-","-"
"8601","DAIWA SECURITIES GROUP INC","Aktien","0.27","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"8308","RESONA HOLDINGS INC","Aktien","0.24","Japan","Tokyo Stock Exchange"
"CS","AXA SA","Aktien","0.24","Frankreich","Nyse Euronext - Euronext Paris"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aktien","0.23","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Aktien","0.23","Spanien","Bolsa De Madrid"
"9766","KONAMI HOLDINGS CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"SAF","SAFRAN SA","Aktien","0.22","Frankreich","Nyse Euronext - Euronext Paris"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.21","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aktien","0.20","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"FP","TOTAL","Aktien","0.19","Frankreich","Nyse Euronext - Euronext Paris"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Aktien","0.18","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.17","Frankreich","-"
"5411","JFE HOLDINGS INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.16","Vereinigte Staaten","-"
"SHW","SHERWIN WILLIAMS","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"4062","IBIDEN LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.14","Deutschland","-"
"4183","MITSUI CHEMICALS INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Aktien","0.14","Australien","Asx - All Markets"
"GLEN","GLENCORE PLC","Aktien","0.14","Schweiz","London Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"SAN","SANOFI SA","Aktien","0.13","Frankreich","Nyse Euronext - Euronext Paris"
"8136","SANRIO LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.13","Finnland","-"
"4768","OTSUKA CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"3405","KURARAY LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"1808","HASEKO CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.11","-","-"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aktien","0.11","Japan","Tokyo Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.10","Deutschland","-"
"1928","SEKISUI HOUSE LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0.10","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.10","Deutschland","Xetra"
"9021","WEST JAPAN RAILWAY","Aktien","0.10","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.09","-","-"
"HOLN","HOLCIM LTD AG","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"GPC","GENUINE PARTS","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.09","Indien","New York Stock Exchange Inc."
"3923","RAKUS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"EMR","EMERSON ELECTRIC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.07","-","-"
"8001","ITOCHU CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.07","Vereinigte Staaten","Boerse Muenchen"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.07","Frankreich","-"
"5334","NGK SPARK PLUG LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9055","ALPS LOGISTICS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"9987","SUZUKEN LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","UNIVERSAL MUSIC GROUP NV","-","0.06","-","-"
"4202","DAICEL CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Aktien","0.06","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Aktien","0.06","Schweden","Nasdaq Omx Nordic"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"APTV","APTIV PLC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"6473","JTEKT CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0.06","-","-"
"4704","TREND MICRO INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.05","-","-"
"1812","KAJIMA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"VIV","VIVENDI","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Aktien","0.05","Schweiz","NASDAQ"
"-","France Republic Of (Government) (2% 25-N","-","0.05","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.05","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.05","-","-"
"8053","SUMITOMO CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"BA","BOEING","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"2371","KAKAKU.COM INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0.04","-","-"
"8591","ORIX CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"8282","KS HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.04","China","NASDAQ"
"ESSITY B","ESSITY CLASS B","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"KPN","KONINKLIJKE KPN NV","Aktien","0.04","Niederlande","Euronext Amsterdam"
"AAL","ANGLO AMERICAN PLC","Aktien","0.04","Südafrika","London Stock Exchange"
"ZAL","ZALANDO","Aktien","0.04","Deutschland","Xetra"
"NET","CLOUDFLARE INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HIPPO PARENT CORP COMMON STOCK","-","0.04","-","-"
"VACN","VAT GROUP AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.03","Australien","Asx - All Markets"
"PGHN","PARTNERS GROUP HOLDING AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"-","IRELAND GOVERNMENT","-","0.03","-","-"
"7751","CANON INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8279","YAOKO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"HBAN","HUNTINGTON BANCSHARES INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"6586","MAKITA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"1719","HAZAMA ANDO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"LEA","LEAR CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.03","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.03","Vereinigtes Königreich","Boerse Duesseldorf"
"4631","DIC CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.02","-","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"2175","SMS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BC","BRUNSWICK CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Aktien","0.02","Japan","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"LSTR","LANDSTAR SYSTEM INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"3861","OJI HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0.02","Japan","Tokyo Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"5208","ARISAWA MFG LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.02","Österreich","-"
"7451","MITSUBISHI SHOKUHIN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8600","TOMONY HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"PMTA","PTC INC","Aktien","0.02","Vereinigte Staaten","Deutsche Börse AG"
"AON","AON PLC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"WRT1V","WARTSILA","Aktien","0.02","Finnland","Nasdaq Omx Helsinki Ltd."
"6652","IDEC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
