﻿iShares® iBonds® Dec 2029 Term Corporate ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"17/Sept/2019"
Shares Outstanding,"65’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","8’254’192","0.54","8’254’192.20","9’019’000.00","86562MBP4","US86562MBP41","BK63D81","Japan","-","USD","4.57","4.98","1.00","16/Jul/2029","3.04","4.54","-","4.98","4.54","4.98","USD","16/Jul/2019","16/Jul/2019"
"T-MOBILE USA INC","Corporates","Fixed Income","8’152’676","0.54","8’152’676.17","8’640’000.00","87264ABV6","US87264ABV61","BKP78R8","United States","-","USD","3.67","4.92","1.00","15/Apr/2029","3.38","4.27","-","4.92","4.27","4.92","USD","23/Mar/2021","23/Mar/2021"
"CISCO SYSTEMS INC","Corporates","Fixed Income","7’541’726","0.50","7’541’725.97","7’305’000.00","17275RBR2","US17275RBR21","-","United States","-","USD","4.00","4.52","1.00","26/Feb/2029","4.85","4.02","-","4.52","3.95","4.52","USD","26/Feb/2024","26/Feb/2024"
"HCA INC","Corporates","Fixed Income","7’065’338","0.47","7’065’337.57","7’339’000.00","404119BX6","US404119BX69","BKKDGV1","United States","-","USD","4.32","5.07","1.00","15/Jun/2029","4.13","4.36","-","5.07","4.36","5.07","USD","12/Jun/2019","12/Jun/2019"
"WALT DISNEY CO","Corporates","Fixed Income","7’003’864","0.46","7’003’863.61","7’892’000.00","254687FL5","US254687FL52","BKKKD11","United States","-","USD","4.73","4.66","1.00","01/Sept/2029","2.00","4.73","-","4.66","4.73","4.66","USD","06/Sept/2019","06/Sept/2019"
"ALTRIA GROUP INC","Corporates","Fixed Income","6’973’464","0.46","6’973’463.56","6’858’000.00","02209SBD4","US02209SBD45","BFZ57Y7","United States","-","USD","3.91","4.88","1.00","14/Feb/2029","4.80","3.98","-","4.88","3.98","4.88","USD","14/Feb/2019","14/Feb/2019"
"FOX CORP","Corporates","Fixed Income","6’953’362","0.46","6’953’362.32","6’849’000.00","35137LAH8","US35137LAH87","BJLV907","United States","-","USD","3.87","4.89","1.00","25/Jan/2029","4.71","3.94","-","4.89","3.94","4.89","USD","25/Jan/2020","30/Mar/2020"
"DELL INTERNATIONAL LLC","Corporates","Fixed Income","6’870’318","0.45","6’870’318.14","6’645’000.00","24703TAG1","US24703TAG13","-","United States","-","USD","4.37","4.89","1.00","01/Oct/2029","5.30","4.45","-","4.88","4.26","4.88","USD","01/Apr/2021","15/Jun/2021"
"INTEL CORPORATION","Corporates","Fixed Income","6’735’982","0.44","6’735’981.55","7’525’000.00","458140BH2","US458140BH27","-","United States","-","USD","4.86","4.79","1.00","15/Nov/2029","2.45","4.87","-","4.79","4.87","4.79","USD","21/Nov/2019","21/Nov/2019"
"SUZANO AUSTRIA GMBH","Corporates","Fixed Income","6’521’981","0.43","6’521’981.22","6’492’000.00","86964WAF9","US86964WAF95","BK777M4","Brazil","-","USD","3.84","5.89","1.00","15/Jan/2029","6.00","3.89","-","5.89","3.70","5.89","USD","15/Jul/2019","14/Aug/2019"
"PFIZER INC","Corporates","Fixed Income","6’429’971","0.42","6’429’971.43","6’630’000.00","717081ET6","US717081ET61","BJJD7R8","United States","-","USD","4.13","4.45","1.00","15/Mar/2029","3.45","4.20","-","4.45","4.20","4.45","USD","11/Mar/2019","11/Mar/2019"
"MERCK & CO INC","Corporates","Fixed Income","6’402’242","0.42","6’402’242.01","6’622’000.00","58933YAX3","US58933YAX31","BJRH6C0","United States","-","USD","4.12","4.49","1.00","07/Mar/2029","3.40","4.18","-","4.49","4.18","4.49","USD","07/Mar/2019","07/Mar/2019"
"BROADCOM INC","Corporates","Fixed Income","6’365’088","0.42","6’365’088.13","6’301’000.00","11135FBA8","US11135FBA84","BKXB3J9","United States","-","USD","4.08","4.79","1.00","15/Apr/2029","4.75","4.16","-","4.79","4.16","4.79","USD","15/Apr/2020","07/Aug/2020"
"CVS HEALTH CORP","Corporates","Fixed Income","6’339’077","0.42","6’339’076.75","6’774’000.00","126650DG2","US126650DG21","BK5KKM6","United States","-","USD","4.51","5.00","1.00","15/Aug/2029","3.25","4.52","-","5.00","4.52","5.00","USD","15/Aug/2019","15/Aug/2019"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Corporates","Fixed Income","6’248’190","0.41","6’248’190.34","6’645’000.00","606822BM5","US606822BM52","BKFH1S0","Japan","-","USD","4.48","4.92","1.00","18/Jul/2029","3.19","4.46","-","4.92","4.46","4.92","USD","18/Jul/2019","18/Jul/2019"
"HOME DEPOT INC","Corporates","Fixed Income","6’233’087","0.41","6’233’087.37","6’700’000.00","437076BY7","US437076BY77","BJKPFV3","United States","-","USD","4.45","4.61","1.00","15/Jun/2029","2.95","4.48","-","4.61","4.48","4.61","USD","17/Jun/2019","17/Jun/2019"
"FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","6’112’395","0.40","6’112’394.89","6’165’000.00","345397ZR7","US345397ZR75","BJYMJ29","United States","-","USD","4.10","5.57","1.00","03/May/2029","5.11","4.15","-","5.57","4.15","5.57","USD","03/May/2019","03/May/2019"
"AMERICAN TOWER CORPORATION","Corporates","Fixed Income","6’052’625","0.40","6’052’625.06","6’291’000.00","03027XAW0","US03027XAW02","BG0X453","United States","-","USD","4.43","5.01","1.00","15/Aug/2029","3.80","4.47","-","5.01","4.47","5.01","USD","13/Jun/2019","13/Jun/2019"
"APPLE INC","Corporates","Fixed Income","5’954’280","0.39","5’954’279.89","6’560’000.00","037833DP2","US037833DP29","BJDSXR1","United States","-","USD","4.71","4.39","1.00","11/Sept/2029","2.20","4.74","-","4.39","4.74","4.39","USD","11/Sept/2019","11/Sept/2019"
"MARSH & MCLENNAN COMPANIES INC","Corporates","Fixed Income","5’894’603","0.39","5’894’603.01","5’873’000.00","571748BG6","US571748BG65","BJ2NYK7","United States","-","USD","4.03","4.64","1.00","15/Mar/2029","4.38","4.11","-","4.64","4.11","4.64","USD","15/Jan/2019","15/Jan/2019"
"GENERAL MOTORS FINANCIAL CO (FXD)","Corporates","Fixed Income","5’885’909","0.39","5’885’909.31","5’740’000.00","37045XEN2","US37045XEN21","-","United States","-","USD","3.90","5.19","1.00","07/Jan/2029","5.80","3.91","-","5.18","3.84","5.18","USD","07/Dec/2023","07/Dec/2023"
"ENERGY TRANSFER LP","Corporates","Fixed Income","5’882’258","0.39","5’882’257.71","5’738’000.00","29278NAG8","US29278NAG88","BJCYMH3","United States","-","USD","4.03","4.96","1.00","15/Apr/2029","5.25","4.11","-","4.95","3.92","4.95","USD","15/Jan/2019","15/Jan/2019"
"SOLVENTUM CORP 144A","Corporates","Fixed Income","5’865’667","0.39","5’865’666.69","5’695’000.00","83444MAC5","US83444MAC55","-","United States","-","USD","3.96","5.17","1.00","01/Mar/2029","5.40","3.97","-","5.17","3.91","5.17","USD","27/Feb/2024","27/Feb/2024"
"LOWES COMPANIES INC","Corporates","Fixed Income","5’854’905","0.39","5’854’904.90","6’078’000.00","548661DR5","US548661DR53","BH3TYV1","United States","-","USD","4.17","4.77","1.00","05/Apr/2029","3.65","4.22","-","4.77","4.22","4.77","USD","05/Apr/2019","05/Apr/2019"
"CHENIERE ENERGY PARTNERS LP","Corporates","Fixed Income","5’727’932","0.38","5’727’932.13","5’845’000.00","16411QAG6","US16411QAG64","BMVQHT8","United States","-","USD","3.44","5.23","1.00","01/Oct/2029","4.50","4.51","-","5.23","4.51","5.23","USD","01/Apr/2020","26/Jun/2020"
"PAYPAL HOLDINGS INC","Corporates","Fixed Income","5’616’676","0.37","5’616’676.41","6’085’000.00","70450YAE3","US70450YAE32","BKZCC60","United States","-","USD","4.68","4.71","1.00","01/Oct/2029","2.85","4.70","-","4.71","4.70","4.71","USD","26/Sept/2019","26/Sept/2019"
"PNC FINANCIAL SERVICES GROUP INC (","Corporates","Fixed Income","5’528’782","0.36","5’528’781.80","5’836’000.00","693475AW5","US693475AW59","BJDQJW2","United States","-","USD","4.25","4.89","1.00","23/Apr/2029","3.45","4.29","-","4.89","4.29","4.89","USD","22/Apr/2019","22/Apr/2019"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Corporates","Fixed Income","5’341’235","0.35","5’341’235.26","5’506’000.00","606822BH6","US606822BH67","BJLRB98","Japan","-","USD","4.15","4.79","1.00","07/Mar/2029","3.74","4.14","-","4.79","4.14","4.79","USD","07/Mar/2019","07/Mar/2019"
"SHELL INTERNATIONAL FINANCE BV","Corporates","Fixed Income","5’292’699","0.35","5’292’698.99","5’883’000.00","822582CD2","US822582CD22","-","United Kingdom","-","USD","4.85","4.63","1.00","07/Nov/2029","2.38","4.86","-","4.63","4.86","4.63","USD","07/Nov/2019","07/Nov/2019"
"WARNERMEDIA HOLDINGS INC","Corporates","Fixed Income","5’288’099","0.35","5’288’098.75","5’582’000.00","55903VBB8","US55903VBB80","BN6V4H2","United States","-","USD","4.10","5.69","1.00","15/Mar/2029","4.05","4.10","-","5.69","4.10","5.69","USD","15/Mar/2023","28/Apr/2023"
"ORACLE CORPORATION","Corporates","Fixed Income","5’244’708","0.35","5’244’707.76","4’895’000.00","68389XCH6","US68389XCH61","-","United States","-","USD","4.42","4.85","1.00","09/Nov/2029","6.15","4.48","-","4.82","4.36","4.82","USD","09/Nov/2022","09/Nov/2022"
"CONOCOPHILLIPS CO","Corporates","Fixed Income","5’234’659","0.34","5’234’659.27","4’693’000.00","208251AE8","US208251AE82","5670055","United States","-","USD","4.02","4.63","1.00","15/Apr/2029","6.95","4.00","-","4.63","4.00","4.63","USD","20/Apr/1999","20/Apr/1999"
"INTERCONTINENTAL EXCHANGE INC","Corporates","Fixed Income","5’224’747","0.34","5’224’747.06","5’317’000.00","45866FAV6","US45866FAV67","-","United States","-","USD","4.31","4.84","1.00","15/Jun/2029","4.35","4.35","-","4.84","4.35","4.84","USD","23/May/2022","23/May/2022"
"MICRON TECHNOLOGY INC","Corporates","Fixed Income","5’149’317","0.34","5’149’316.94","4’720’000.00","595112BV4","US595112BV48","-","United States","-","USD","4.34","5.07","1.00","01/Nov/2029","6.75","4.40","-","5.03","4.28","5.03","USD","31/Oct/2022","31/Oct/2022"
"AMAZON.COM INC","Corporates","Fixed Income","5’129’315","0.34","5’129’315.09","5’054’000.00","023135CQ7","US023135CQ73","-","United States","-","USD","4.64","4.46","1.00","01/Dec/2029","4.65","4.69","-","4.45","4.56","4.45","USD","01/Dec/2022","01/Dec/2022"
"IQVIA INC","Corporates","Fixed Income","5’064’883","0.33","5’064’883.37","4’740’000.00","46266TAF5","US46266TAF57","-","United States","-","USD","3.82","5.25","1.00","01/Feb/2029","6.25","3.83","-","5.24","3.77","5.24","USD","01/Feb/2024","26/Feb/2024"
"BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","4’935’475","0.33","4’935’475.25","4’795’000.00","110122EF1","US110122EF17","-","United States","-","USD","3.99","4.66","1.00","22/Feb/2029","4.90","4.00","-","4.66","3.94","4.66","USD","22/Feb/2024","22/Feb/2024"
"BOEING CO 144A","Corporates","Fixed Income","4’928’858","0.32","4’928’857.98","4’735’000.00","097023DJ1","US097023DJ13","-","United States","-","USD","4.05","5.63","1.00","01/May/2029","6.30","4.05","-","5.62","3.99","5.62","USD","01/May/2024","01/May/2024"
"CHARTER COMMUNICATIONS OPERATING L","Corporates","Fixed Income","4’928’123","0.32","4’928’123.06","4’991’000.00","161175BR4","US161175BR49","BH420W2","United States","-","USD","4.02","5.72","1.00","30/Mar/2029","5.05","4.06","-","5.72","4.06","5.72","USD","17/Jan/2019","17/Jan/2019"
"DTE ENERGY COMPANY","Corporates","Fixed Income","4’901’595","0.32","4’901’595.49","4’775’000.00","233331BK2","US233331BK28","-","United States","-","USD","3.98","4.97","1.00","01/Mar/2029","5.10","3.99","-","4.97","3.93","4.97","USD","15/Feb/2024","15/Feb/2024"
"AMAZON.COM INC","Corporates","Fixed Income","4’885’717","0.32","4’885’716.85","5’037’000.00","023135CG9","US023135CG91","-","United States","-","USD","4.23","4.37","1.00","13/Apr/2029","3.45","4.27","-","4.37","4.27","4.37","USD","13/Apr/2022","13/Apr/2022"
"ENTERPRISE PRODUCTS OPERATING LLC","Corporates","Fixed Income","4’856’791","0.32","4’856’791.26","5’146’000.00","29379VBV4","US29379VBV45","BHWTW63","United States","-","USD","4.48","4.72","1.00","31/Jul/2029","3.13","4.51","-","4.72","4.51","4.72","USD","08/Jul/2019","08/Jul/2019"
"AMGEN INC","Corporates","Fixed Income","4’840’981","0.32","4’840’980.66","4’920’000.00","031162DH0","US031162DH07","-","United States","-","USD","4.43","4.78","1.00","18/Aug/2029","4.05","4.46","-","4.78","4.46","4.78","USD","18/Aug/2022","18/Aug/2022"
"PHILIP MORRIS INTERNATIONAL INC","Corporates","Fixed Income","4’817’528","0.32","4’817’528.18","4’610’000.00","718172CW7","US718172CW74","-","United States","-","USD","4.50","4.85","1.00","17/Nov/2029","5.63","4.55","-","4.83","4.42","4.83","USD","17/Nov/2022","17/Nov/2022"
"ASTRAZENECA FINANCE LLC","Corporates","Fixed Income","4’814’190","0.32","4’814’189.80","4’685’000.00","04636NAL7","US04636NAL73","-","United Kingdom","-","USD","4.00","4.64","1.00","26/Feb/2029","4.85","4.02","-","4.64","4.02","4.64","USD","26/Feb/2024","26/Feb/2024"
"ROGERS COMMUNICATIONS INC","Corporates","Fixed Income","4’800’899","0.32","4’800’899.18","4’705’000.00","775109DE8","US775109DE81","BPGLSS5","Canada","-","USD","3.96","5.03","1.00","15/Feb/2029","5.00","3.96","-","5.03","3.96","5.03","USD","09/Feb/2024","09/Feb/2024"
"FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","4’750’689","0.31","4’750’688.94","4’610’000.00","345397E58","US345397E581","-","United States","-","USD","3.94","5.55","1.00","08/Mar/2029","5.80","3.95","-","5.55","3.89","5.55","USD","08/Mar/2024","08/Mar/2024"
"EXXON MOBIL CORP","Corporates","Fixed Income","4’658’485","0.31","4’658’485.16","5’081’000.00","30231GBE1","US30231GBE17","BJP2G49","United States","-","USD","4.61","4.51","1.00","16/Aug/2029","2.44","4.64","-","4.51","4.64","4.51","USD","16/Aug/2019","16/Aug/2019"
"TOTALENERGIES CAPITAL INTERNATIONA","Corporates","Fixed Income","4’631’908","0.31","4’631’908.11","4’799’000.00","89153VAQ2","US89153VAQ23","BHQ3T37","France","-","USD","4.08","4.65","1.00","19/Feb/2029","3.46","4.12","-","4.65","4.12","4.65","USD","19/Feb/2019","19/Feb/2019"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","4’627’262","0.30","4’627’262.12","4’695’000.00","91324PEU2","US91324PEU21","-","United States","-","USD","4.03","4.61","1.00","15/Jan/2029","4.25","4.04","-","4.61","4.04","4.61","USD","28/Mar/2023","28/Mar/2023"
"KINDER MORGAN INC","Corporates","Fixed Income","4’597’203","0.30","4’597’203.47","4’485’000.00","494553AD2","US494553AD27","-","United States","-","USD","3.92","4.95","1.00","01/Feb/2029","5.00","3.93","-","4.95","3.87","4.95","USD","01/Feb/2024","01/Feb/2024"
"KEURIG DR PEPPER INC","Corporates","Fixed Income","4’589’439","0.30","4’589’438.60","4’715’000.00","49271VAP5","US49271VAP58","-","United States","-","USD","4.19","4.82","1.00","15/Apr/2029","3.95","4.22","-","4.82","4.22","4.82","USD","22/Apr/2022","22/Apr/2022"
"CHARTER COMMUNICATIONS OPERATING L","Corporates","Fixed Income","4’578’353","0.30","4’578’352.95","4’465’000.00","161175CQ5","US161175CQ56","-","United States","-","USD","4.14","5.74","1.00","01/Jun/2029","6.10","4.14","-","5.74","4.07","5.74","USD","14/May/2024","14/May/2024"
"GLOBAL PAYMENTS INC","Corporates","Fixed Income","4’558’805","0.30","4’558’804.75","4’931’000.00","37940XAB8","US37940XAB82","BK0WRZ9","United States","-","USD","4.51","5.21","1.00","15/Aug/2029","3.20","4.52","-","5.21","4.52","5.21","USD","14/Aug/2019","14/Aug/2019"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","4’545’490","0.30","4’545’489.99","4’410’000.00","78016HZV5","US78016HZV58","-","Canada","-","USD","3.95","4.79","1.00","01/Feb/2029","4.95","3.93","-","4.79","3.93","4.79","USD","19/Jan/2024","19/Jan/2024"
"JOHNSON & JOHNSON","Corporates","Fixed Income","4’541’499","0.30","4’541’498.67","4’425’000.00","478160CU6","US478160CU63","-","United States","-","USD","4.26","4.36","1.00","01/Jun/2029","4.80","4.29","-","4.36","4.22","4.36","USD","20/May/2024","20/May/2024"
"BROOKFIELD FINANCE INC","Corporates","Fixed Income","4’522’218","0.30","4’522’218.27","4’477’000.00","11271LAD4","US11271LAD47","BJ555V8","Canada","-","USD","4.02","4.95","1.00","29/Mar/2029","4.85","4.10","-","4.95","4.10","4.95","USD","29/Jan/2019","29/Jan/2019"
"CHARTER COMMUNICATIONS OPERATING L","Corporates","Fixed Income","4’431’018","0.29","4’431’018.06","5’111’000.00","161175CD4","US161175CD44","-","United States","-","USD","4.20","5.64","1.00","15/Jan/2029","2.25","4.17","-","5.64","4.17","5.64","USD","12/Oct/2021","12/Oct/2021"
"SIMON PROPERTY GROUP LP","Corporates","Fixed Income","4’375’853","0.29","4’375’852.94","4’867’000.00","828807DF1","US828807DF17","BJDSY78","United States","-","USD","4.69","4.87","1.00","13/Sept/2029","2.45","4.70","-","4.87","4.70","4.87","USD","13/Sept/2019","13/Sept/2019"
"TARGA RESOURCES CORP","Corporates","Fixed Income","4’362’426","0.29","4’362’426.00","4’080’000.00","87612GAE1","US87612GAE17","-","United States","-","USD","3.90","5.02","1.00","01/Mar/2029","6.15","3.92","-","5.00","3.86","5.00","USD","09/Nov/2023","09/Nov/2023"
"CVS HEALTH CORP","Corporates","Fixed Income","4’346’255","0.29","4’346’254.88","4’240’000.00","126650DW7","US126650DW70","-","United States","-","USD","3.92","4.95","1.00","30/Jan/2029","5.00","3.93","-","4.95","3.93","4.95","USD","02/Jun/2023","02/Jun/2023"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","4’312’448","0.28","4’312’447.56","4’414’000.00","37045XDV5","US37045XDV55","-","United States","-","USD","4.13","5.14","1.00","06/Apr/2029","4.30","4.16","-","5.14","4.16","5.14","USD","07/Apr/2022","07/Apr/2022"
"EQUINIX INC","Corporates","Fixed Income","4’298’253","0.28","4’298’252.82","4’658’000.00","29444UBE5","US29444UBE55","BKC9V23","United States","-","USD","4.77","4.98","1.00","18/Nov/2029","3.20","4.78","-","4.98","4.78","4.98","USD","18/Nov/2019","18/Nov/2019"
"CIGNA GROUP","Corporates","Fixed Income","4’202’097","0.28","4’202’096.81","4’140’000.00","125523CT5","US125523CT57","-","United States","-","USD","4.20","4.85","1.00","15/May/2029","5.00","4.22","-","4.84","4.15","4.84","USD","13/Feb/2024","13/Feb/2024"
"THERMO FISHER SCIENTIFIC INC","Corporates","Fixed Income","4’190’743","0.28","4’190’742.90","4’010’000.00","883556DA7","US883556DA77","-","United States","-","USD","3.89","4.65","1.00","31/Jan/2029","5.00","3.91","-","4.64","3.84","4.64","USD","05/Dec/2023","05/Dec/2023"
"CHENIERE CORPUS CHRISTI HOLDINGS L","Corporates","Fixed Income","4’188’057","0.28","4’188’057.08","4’432’000.00","16412XAJ4","US16412XAJ46","-","United States","-","USD","4.64","5.02","1.00","15/Nov/2029","3.70","4.72","-","5.02","4.72","5.02","USD","15/May/2020","23/Oct/2020"
"AMERICAN EXPRESS COMPANY","Corporates","Fixed Income","4’154’550","0.27","4’154’550.34","4’210’000.00","025816CW7","US025816CW76","-","United States","-","USD","4.23","4.55","1.00","03/May/2029","4.05","4.27","-","4.55","4.27","4.55","USD","03/May/2022","03/May/2022"
"S&P GLOBAL INC","Corporates","Fixed Income","4’133’687","0.27","4’133’686.63","4’444’000.00","78409VBJ2","US78409VBJ26","-","United States","-","USD","4.21","4.64","1.00","01/Mar/2029","2.70","4.22","-","4.64","4.22","4.64","USD","01/Mar/2023","28/Feb/2023"
"AON NORTH AMERICA INC","Corporates","Fixed Income","4’122’504","0.27","4’122’504.47","4’000’000.00","03740MAB6","US03740MAB63","-","United States","-","USD","3.98","4.87","1.00","01/Mar/2029","5.15","4.00","-","4.87","3.94","4.87","USD","01/Mar/2024","01/Mar/2024"
"GENERAL MOTORS CO","Corporates","Fixed Income","4’115’383","0.27","4’115’383.32","4’022’000.00","37045VAY6","US37045VAY65","-","United States","-","USD","4.43","5.19","1.00","15/Oct/2029","5.40","4.47","-","5.18","4.34","5.18","USD","02/Aug/2022","02/Aug/2022"
"NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Corporates","Fixed Income","4’068’175","0.27","4’068’175.32","4’045’000.00","63253QAG9","US63253QAG91","-","Australia","-","USD","4.01","4.66","1.00","10/Jan/2029","4.79","3.99","-","4.66","3.99","4.66","USD","10/Jan/2024","10/Jan/2024"
"ING GROEP NV","Corporates","Fixed Income","4’064’287","0.27","4’064’286.89","4’183’000.00","456837AQ6","US456837AQ60","BJFFD58","Netherlands","-","USD","4.21","4.99","1.00","09/Apr/2029","4.05","4.19","-","4.99","4.19","4.99","USD","09/Apr/2019","09/Apr/2019"
"CSX CORP","Corporates","Fixed Income","4’045’344","0.27","4’045’343.63","4’059’000.00","126408HM8","US126408HM81","BH4QB54","United States","-","USD","4.04","4.67","1.00","15/Mar/2029","4.25","4.12","-","4.67","4.12","4.67","USD","15/Nov/2018","15/Nov/2018"
"PARKER HANNIFIN CORPORATION","Corporates","Fixed Income","4’036’636","0.27","4’036’636.13","4’020’000.00","701094AS3","US701094AS32","-","United States","-","USD","4.45","4.74","1.00","15/Sept/2029","4.50","4.49","-","4.74","4.49","4.74","USD","15/Jun/2022","15/Jun/2022"
"FEDEX CORP","Corporates","Fixed Income","4’017’974","0.26","4’017’974.32","4’273’000.00","31428XBV7","US31428XBV73","BK1XJY4","United States","-","USD","4.50","4.75","1.00","05/Aug/2029","3.10","4.52","-","4.75","4.52","4.75","USD","24/Jul/2019","24/Jul/2019"
"AMERICAN ELECTRIC POWER COMPANY IN","Corporates","Fixed Income","4’007’244","0.26","4’007’244.48","3’975’000.00","025537AY7","US025537AY74","-","United States","-","USD","3.96","5.00","1.00","15/Jan/2029","5.20","3.97","-","5.00","3.97","5.00","USD","08/Dec/2023","08/Dec/2023"
"BAT INTERNATIONAL FINANCE PLC","Corporates","Fixed Income","4’005’523","0.26","4’005’522.60","3’770’000.00","05530QAQ3","US05530QAQ38","-","United Kingdom","-","USD","3.84","5.05","1.00","02/Feb/2029","5.93","3.86","-","5.03","3.80","5.03","USD","02/Aug/2023","02/Aug/2023"
"BOEING CO","Corporates","Fixed Income","3’972’395","0.26","3’972’394.50","4’347’000.00","097023CD5","US097023CD51","-","United States","-","USD","4.15","5.64","1.00","01/Mar/2029","3.20","4.14","-","5.64","4.14","5.64","USD","15/Feb/2019","15/Feb/2019"
"VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","3’964’540","0.26","3’964’540.33","4’049’000.00","92343VES9","US92343VES97","BJHN0G0","United States","-","USD","4.00","4.81","1.00","08/Feb/2029","3.88","4.05","-","4.81","4.05","4.81","USD","08/Feb/2019","08/Feb/2019"
"TARGET CORPORATION","Corporates","Fixed Income","3’962’812","0.26","3’962’812.11","4’123’000.00","87612EBH8","US87612EBH80","BJY5HG8","United States","-","USD","4.23","4.49","1.00","15/Apr/2029","3.38","4.28","-","4.49","4.28","4.49","USD","27/Mar/2019","27/Mar/2019"
"COMCAST CORPORATION","Corporates","Fixed Income","3’953’370","0.26","3’953’369.62","3’968’000.00","20030NED9","US20030NED93","-","United States","-","USD","4.01","4.65","1.00","15/Jan/2029","4.55","4.02","-","4.65","4.02","4.65","USD","09/May/2023","09/May/2023"
