﻿iShares MSCI Indonesia ETF
Fondsposition per,"16.Juli2024"
Inception Date,"05.Mai2010"
Shares Outstanding,"16’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"TOWR","SARANA MENARA NUSANTARA","Kommunikation","Aktien","2’387’255.01","0.74","2’387’255.01","48’893’400.00","0.05","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"SMGR","SEMEN INDONESIA (PERSERO)","Materialien","Aktien","2’364’295.33","0.73","2’364’295.33","9’422’241.00","0.25","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"CTRA","CIPUTRA DEVELOPMENT","Immobilien","Aktien","2’134’395.33","0.66","2’134’395.33","27’300’013.00","0.08","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"AKRA","AKR CORPORINDO","Energie","Aktien","2’112’785.60","0.65","2’112’785.60","22’714’200.00","0.09","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"JSMR","JASA MARGA","Industrie","Aktien","2’104’002.94","0.65","2’104’002.94","6’393’008.00","0.33","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"MAPI","MITRA ADIPERKASA","Nicht-Basiskonsumgüter","Aktien","2’079’270.70","0.64","2’079’270.70","23’860’000.00","0.09","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"ANTM","ANEKA TAMBANG","Materialien","Aktien","1’952’528.58","0.60","1’952’528.58","23’576’054.00","0.08","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"TKIM","PABRIK KERTAS TJIWI KIMIA","Materialien","Aktien","1’930’395.55","0.59","1’930’395.55","3’809’000.00","0.51","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"ITMG","INDO TAMBANGRAYA MEGAH","Energie","Aktien","1’918’984.86","0.59","1’918’984.86","1’196’500.00","1.60","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"PTBA","TAMBANG BATUBARA BUKIT ASAM","Energie","Aktien","1’863’756.24","0.57","1’863’756.24","11’919’200.00","0.16","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"EXCL","XL AXIATA","Kommunikation","Aktien","1’840’828.68","0.57","1’840’828.68","13’296’700.00","0.14","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"JPFA","JAPFA COMFEED INDONESIA","Basiskonsumgüter","Aktien","1’696’922.22","0.52","1’696’922.22","16’690’700.00","0.10","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"APIC","PACIFIC STRATEGIC FINANCIAL","Financials","Aktien","1’666’056.71","0.51","1’666’056.71","24’176’500.00","0.07","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"INTP","INDOCEMENT TUNGGAL PRAKARSA","Materialien","Aktien","1’604’754.85","0.49","1’604’754.85","3’532’644.00","0.45","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"MEDC","MEDCO ENERGI INTERNASIONAL","Energie","Aktien","1’558’993.19","0.48","1’558’993.19","19’478’386.00","0.08","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"PWON","PAKUWON JATI","Immobilien","Aktien","1’468’309.54","0.45","1’468’309.54","56’564’877.00","0.03","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"BRMS","BUMI RESOURCES MINERALS","Materialien","Aktien","1’446’927.33","0.45","1’446’927.33","144’514’100.00","0.01","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"BBTN","PT BANK TABUNGAN NEGARA","Financials","Aktien","1’439’304.69","0.44","1’439’304.69","16’875’326.00","0.09","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"ARTO","BANK JAGO INDONESIA","Financials","Aktien","1’428’763.91","0.44","1’428’763.91","10’274’400.00","0.14","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"BUMI","BUMI RESOURCES","Energie","Aktien","1’366’428.04","0.42","1’366’428.04","279’858’300.00","0.00","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"SMRA","SUMMARECON AGUNG","Immobilien","Aktien","1’334’401.92","0.41","1’334’401.92","37’878’286.00","0.04","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"HEAL","MEDIKALOKA HERMINA","Gesundheitsversorgung","Aktien","1’275’706.74","0.39","1’275’706.74","15’519’500.00","0.08","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"SIDO","INDUSTRI JAMU DAN FARMASI SIDO MUN","Basiskonsumgüter","Aktien","1’261’184.88","0.39","1’261’184.88","27’575’637.00","0.05","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"TCPI","TRANSCOAL PACIFIC","Industrie","Aktien","1’237’926.61","0.38","1’237’926.61","2’559’700.00","0.48","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"ACES","ASPIRASI HIDUP INDONESIA","Nicht-Basiskonsumgüter","Aktien","1’218’510.70","0.38","1’218’510.70","24’644’379.00","0.05","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"MAPA","MAP AKTIF ADIPERKASA","Nicht-Basiskonsumgüter","Aktien","1’149’910.72","0.35","1’149’910.72","24’973’900.00","0.05","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"BUKA","BUKALAPAK.COM","Nicht-Basiskonsumgüter","Aktien","1’144’928.80","0.35","1’144’928.80","142’499’600.00","0.01","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"BANK","BANK ALADIN SYARIAH","Financials","Aktien","1’123’028.06","0.35","1’123’028.06","19’026’800.00","0.06","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"BSDE","BUMI SERPONG DAMAI","Immobilien","Aktien","1’114’349.36","0.34","1’114’349.36","17’505’022.00","0.06","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"ESSA","ESSA INDUSTRIES INDONESIA","Materialien","Aktien","1’074’804.88","0.33","1’074’804.88","19’988’900.00","0.05","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"BFIN","BFI FINANCE INDONESIA","Financials","Aktien","1’052’474.35","0.32","1’052’474.35","19’917’000.00","0.05","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"PNLF","PANIN FINANCIAL","Financials","Aktien","1’014’691.13","0.31","1’014’691.13","48’004’978.00","0.02","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"EMTK","ELANG MAHKOTA TEKNOLOGI","Kommunikation","Aktien","900’286.77","0.28","900’286.77","33’106’000.00","0.03","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"SMSM","SELAMAT SEMPURNA","Nicht-Basiskonsumgüter","Aktien","847’281.77","0.26","847’281.77","6’976’600.00","0.12","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"BJBR","BANK PEMBANGUNAN DAERAH JAWA BARAT","Financials","Aktien","840’161.12","0.26","840’161.12","13’526’176.00","0.06","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"ERAA","ERAJAYA SWASEMBADA","Nicht-Basiskonsumgüter","Aktien","825’965.22","0.25","825’965.22","34’984’600.00","0.02","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"SSMS","SAWIT SUMBERMAS SARANA","Basiskonsumgüter","Aktien","770’366.50","0.24","770’366.50","9’588’100.00","0.08","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"SCMA","SURYA CITRA MEDIA","Kommunikation","Aktien","758’708.47","0.23","758’708.47","84’661’400.00","0.01","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"MTDL","METRODATA ELECTRONICS","IT","Aktien","691’382.73","0.21","691’382.73","16’572’700.00","0.04","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"MIDI","MIDI UTAMA INDONESIA","Basiskonsumgüter","Aktien","619’768.97","0.19","619’768.97","24’458’200.00","0.03","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"HRUM","HARUM ENERGY","Energie","Aktien","610’598.45","0.19","610’598.45","8’032’100.00","0.08","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"WSKT","WASKITA KARYA PERSERO CLS A","Industrie","Aktien","575’050.36","0.18","575’050.36","61’414’619.00","0.01","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"BTPS","BANK BTPN SYARIAH","Financials","Aktien","557’013.91","0.17","557’013.91","7’670’200.00","0.07","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","536’045.30","0.17","536’045.30","8’673’212’925.00","0.01","Indonesien","-","USD","16’180.00","IDR","-"
"INDY","PT INDIKA ENERGY","Energie","Aktien","467’064.40","0.14","467’064.40","5’835’600.00","0.08","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"MIKA","MITRA KELUARGA KARYASEHAT","Gesundheitsversorgung","Aktien","457’353.52","0.14","457’353.52","2’517’000.00","0.18","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"FREN","SMARTFREN TELECOM","Kommunikation","Aktien","359’916.00","0.11","359’916.00","181’982’525.00","0.00","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"ULTJ","PT ULTRAJAYA MILK INDUSTRY & TRADI","Basiskonsumgüter","Aktien","319’855.62","0.10","319’855.62","2’782’400.00","0.11","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"AALI","ASTRA AGRO LESTARI","Basiskonsumgüter","Aktien","305’953.65","0.09","305’953.65","857’200.00","0.36","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"GGRM","GUDANG GARAM","Basiskonsumgüter","Aktien","291’648.95","0.09","291’648.95","278’400.00","1.05","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","270’000.00","0.08","270’000.00","270’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"CARE","METRO HEALTHCARE INDONESIA","Gesundheitsversorgung","Aktien","122’871.20","0.04","122’871.20","24’850’700.00","0.00","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","112’383.69","0.03","112’383.69","112’384.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","20’000.00","0.01","20’000.00","20’000.00","100.00","Vereinigtes Königreich","-","USD","1.00","USD","28.Mai2019"
"MYRX","HANSON INTERNATIONAL","Immobilien","Aktien","0.23","0.00","0.23","372’896’535.00","0.00","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"IDR","IDR/USD","Cash und/oder Derivate","FX","-13.53","0.00","-13.53","-557’833’895.00","1.00","Vereinigte Staaten","-","USD","16’179.55","USD","-"
"INVS","INOVISI INFRACOM","Industrie","Aktien","0.01","0.00","0.01","9’476’400.00","0.00","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"IIKP","INTI AGRI RESOURCES","Basiskonsumgüter","Aktien","0.12","0.00","0.12","190’840’700.00","0.00","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","678’240.00","12.00","1’130.40","-","Ice Futures U.S.","USD","1.00","USD","-"
"POOL","POOL ADVISTA INDONESIA","Financials","Aktien","0.00","0.00","0.00","7’126’300.00","0.00","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"RIMO","RIMO INTERNATIONAL LESTARI","Immobilien","Aktien","0.03","0.00","0.03","54’096’000.00","0.00","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"SIAP","SEKAWAN INTIPRATAMA","Materialien","Aktien","0.02","0.00","0.02","30’572’100.00","0.00","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"SUGI","SUGIH ENERGY","Energie","Aktien","0.02","0.00","0.02","39’886’700.00","0.00","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"TRAM","TRADA ALAM MINERA","Industrie","Aktien","0.10","0.00","0.10","163’879’000.00","0.00","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
 
