﻿iShares Exponential Technologies ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"19/Mar/2015"
Shares Outstanding,"57’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"GWRE","GUIDEWIRE SOFTWARE INC","Information Technology","Equity","23’842’279.32","0.67","23’842’279.32","167’738.00","142.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","23’682’512.06","0.67","23’682’512.06","104’100.00","227.50","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","23’540’094.90","0.66","23’540’094.90","80’955.00","290.78","United States","NASDAQ","USD","1.00","USD","-"
"GTLS","CHART INDUSTRIES INC","Industrials","Equity","23’264’118.15","0.66","23’264’118.15","138’189.00","168.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","23’263’156.44","0.66","23’263’156.44","120’522.00","193.02","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","23’258’339.28","0.66","23’258’339.28","126’459.00","183.92","United States","NASDAQ","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","23’122’943.13","0.65","23’122’943.13","212’703.00","108.71","United States","NASDAQ","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","23’086’193.07","0.65","23’086’193.07","52’707.00","438.01","United States","NASDAQ","USD","1.00","USD","-"
"2454","MEDIATEK INC","Information Technology","Equity","23’085’882.43","0.65","23’085’882.43","560’000.00","41.22","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","23/Jul/2001"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","22’688’742.34","0.64","22’688’742.34","226’006.00","100.39","United States","NASDAQ","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","22’317’116.28","0.63","22’317’116.28","1’041’396.00","21.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QRVO","QORVO INC","Information Technology","Equity","22’129’279.86","0.62","22’129’279.86","171’266.00","129.21","United States","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","22’043’994.69","0.62","22’043’994.69","90’593.00","243.33","United States","NASDAQ","USD","1.00","USD","-"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Utilities","Equity","22’005’897.83","0.62","22’005’897.83","23’377’000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","21’868’901.29","0.62","21’868’901.29","576’800.00","37.91","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","21’728’562.52","0.61","21’728’562.52","41’081.00","528.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2327","YAGEO CORP","Information Technology","Equity","21’710’415.01","0.61","21’710’415.01","881’000.00","24.64","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","21’596’335.64","0.61","21’596’335.64","104’522.00","206.62","United States","NASDAQ","USD","1.00","USD","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","21’572’302.76","0.61","21’572’302.76","118’278.00","182.39","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"6976","TAIYO YUDEN LTD","Information Technology","Equity","21’495’265.30","0.61","21’495’265.30","676’800.00","31.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NOKIA","NOKIA","Information Technology","Equity","21’151’121.18","0.60","21’151’121.18","5’521’771.00","3.83","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","01/Jan/1998"
"HUBB","HUBBELL INC","Industrials","Equity","21’125’571.93","0.60","21’125’571.93","53’973.00","391.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","21’122’261.86","0.59","21’122’261.86","15’274.00","1’382.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","21’119’072.13","0.59","21’119’072.13","19’287.00","1’094.99","United States","NASDAQ","USD","1.00","USD","-"
"002594","BYD LTD A","Consumer Discretionary","Equity","20’882’594.97","0.59","20’882’594.97","587’900.00","35.52","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"RVTY","REVVITY INC","Health Care","Equity","20’858’988.64","0.59","20’858’988.64","184’397.00","113.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAP","SAP","Information Technology","Equity","20’705’767.02","0.58","20’705’767.02","101’660.00","203.68","Germany","Xetra","USD","0.92","EUR","-"
"TNE","TECHNOLOGY ONE LTD","Information Technology","Equity","20’649’337.83","0.58","20’649’337.83","1’619’841.00","12.75","Australia","Asx - All Markets","USD","1.49","AUD","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","20’589’978.10","0.58","20’589’978.10","131’427.00","156.66","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"DOCU","DOCUSIGN INC","Information Technology","Equity","20’204’279.60","0.57","20’204’279.60","355’084.00","56.90","United States","NASDAQ","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","20’065’583.14","0.57","20’065’583.14","584’321.00","34.34","United States","NASDAQ","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","20’037’465.84","0.56","20’037’465.84","166’038.00","120.68","United States","NASDAQ","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","19’745’393.70","0.56","19’745’393.70","274’623.00","71.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","19’672’656.84","0.55","19’672’656.84","63’108.00","311.73","United States","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","Information Technology","Equity","19’648’069.68","0.55","19’648’069.68","43’709.00","449.52","United States","NASDAQ","USD","1.00","USD","-"
"VRNS","VARONIS SYSTEMS INC","Information Technology","Equity","19’620’516.60","0.55","19’620’516.60","386’535.00","50.76","United States","NASDAQ","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","19’584’594.50","0.55","19’584’594.50","57’857.00","338.50","United States","NASDAQ","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","19’566’493.62","0.55","19’566’493.62","59’226.00","330.37","United States","NASDAQ","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","19’546’170.56","0.55","19’546’170.56","77’008.00","253.82","United States","NASDAQ","USD","1.00","USD","-"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","19’449’241.78","0.55","19’449’241.78","817’100.00","23.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","19’443’379.75","0.55","19’443’379.75","180’449.00","107.75","United States","NASDAQ","USD","1.00","USD","-"
"SEIC","SEI INVESTMENTS","Financials","Equity","19’406’734.62","0.55","19’406’734.62","277’914.00","69.83","United States","NASDAQ","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","19’377’225.84","0.55","19’377’225.84","235’704.00","82.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","19’324’405.98","0.54","19’324’405.98","147’774.00","130.77","United States","NASDAQ","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","19’278’003.32","0.54","19’278’003.32","324’109.00","59.48","United States","NASDAQ","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","19’169’089.24","0.54","19’169’089.24","749’378.00","25.58","United States","NASDAQ","USD","1.00","USD","-"
"ERIC B","ERICSSON B","Information Technology","Equity","19’164’000.99","0.54","19’164’000.99","2’868’684.00","6.68","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","01/Jan/1998"
"SIE","SIEMENS N AG","Industrials","Equity","19’163’897.97","0.54","19’163’897.97","97’023.00","197.52","Germany","Xetra","USD","0.92","EUR","-"
"MRK","MERCK & CO INC","Health Care","Equity","19’142’896.64","0.54","19’142’896.64","152’606.00","125.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INCY","INCYTE CORP","Health Care","Equity","19’126’656.00","0.54","19’126’656.00","298’854.00","64.00","United States","NASDAQ","USD","1.00","USD","-"
"INFY","INFOSYS LTD","Information Technology","Equity","19’123’036.78","0.54","19’123’036.78","926’086.00","20.65","India","National Stock Exchange Of India","USD","83.59","INR","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","19’019’248.26","0.54","19’019’248.26","31’026.00","613.01","United States","NASDAQ","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","18’986’176.55","0.53","18’986’176.55","200’255.00","94.81","United States","NASDAQ","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","18’966’498.72","0.53","18’966’498.72","103’034.00","184.08","United States","NASDAQ","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","18’844’478.58","0.53","18’844’478.58","101’418.00","185.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","18’838’697.82","0.53","18’838’697.82","376’863.00","49.99","India","National Stock Exchange Of India","USD","83.59","INR","-"
"NOW","SERVICENOW INC","Information Technology","Equity","18’822’705.39","0.53","18’822’705.39","24’741.00","760.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Health Care","Equity","18’694’960.55","0.53","18’694’960.55","149’285.00","125.23","United States","NASDAQ","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","18’647’259.89","0.53","18’647’259.89","160’517.00","116.17","United States","NASDAQ","USD","1.00","USD","-"
"BOX","BOX INC CLASS A","Information Technology","Equity","18’561’862.91","0.52","18’561’862.91","693’383.00","26.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","18’543’474.00","0.52","18’543’474.00","109’595.00","169.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORSTED","OERSTED","Utilities","Equity","18’519’666.95","0.52","18’519’666.95","331’606.00","55.85","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","18’438’945.90","0.52","18’438’945.90","219’642.00","83.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","18’390’990.48","0.52","18’390’990.48","71’683.00","256.56","United States","NASDAQ","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","18’341’517.57","0.52","18’341’517.57","57’909.00","316.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"009150","SAMSUNG ELECTRO MECHANICS LTD","Information Technology","Equity","18’318’481.14","0.52","18’318’481.14","147’533.00","124.17","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","18’260’126.75","0.51","18’260’126.75","697’504.00","26.18","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"MRK","MERCK","Health Care","Equity","18’247’918.94","0.51","18’247’918.94","108’919.00","167.54","Germany","Xetra","USD","0.92","EUR","-"
"NOVN","NOVARTIS AG","Health Care","Equity","18’223’649.55","0.51","18’223’649.55","165’100.00","110.38","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Utilities","Equity","18’219’753.95","0.51","18’219’753.95","602’131.00","30.26","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","18’204’294.30","0.51","18’204’294.30","231’195.00","78.74","United States","NASDAQ","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","18’001’261.32","0.51","18’001’261.32","120’442.00","149.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","17’922’003.16","0.50","17’922’003.16","922’189.00","19.43","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"6324","HARMONIC DRIVE SYSTEMS INC","Industrials","Equity","17’771’026.83","0.50","17’771’026.83","592’100.00","30.01","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NPI","NORTHLAND POWER INC","Utilities","Equity","17’684’968.73","0.50","17’684’968.73","987’597.00","17.91","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","17’605’766.88","0.50","17’605’766.88","94’068.00","187.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","17’594’743.80","0.50","17’594’743.80","73’572.00","239.15","United States","NASDAQ","USD","1.00","USD","-"
"ESTC","ELASTIC NV","Information Technology","Equity","17’559’542.16","0.49","17’559’542.16","148’332.00","118.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLX","BORALEX INC CLASS A","Utilities","Equity","17’473’757.49","0.49","17’473’757.49","700’510.00","24.94","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6902","DENSO CORP","Consumer Discretionary","Equity","17’405’983.16","0.49","17’405’983.16","1’077’900.00","16.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","17’404’256.98","0.49","17’404’256.98","235’862.00","73.79","United States","NASDAQ","USD","1.00","USD","-"
"ZS","ZSCALER INC","Information Technology","Equity","17’389’509.44","0.49","17’389’509.44","85’612.00","203.12","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","17’363’698.57","0.49","17’363’698.57","67’819.00","256.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6954","FANUC CORP","Industrials","Equity","17’302’203.73","0.49","17’302’203.73","601’500.00","28.77","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2395","ADVANTECH LTD","Information Technology","Equity","17’296’021.58","0.49","17’296’021.58","1’485’000.00","11.65","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","Communication","Equity","17’267’277.92","0.49","17’267’277.92","249’239.00","69.28","United States","NASDAQ","USD","1.00","USD","-"
"6383","DAIFUKU LTD","Industrials","Equity","17’181’284.72","0.48","17’181’284.72","912’700.00","18.82","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WISE","WISE PLC CLASS A","Financials","Equity","17’119’666.04","0.48","17’119’666.04","1’661’102.00","10.31","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","17’060’197.39","0.48","17’060’197.39","10’502’000.00","1.62","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"ARGX","ARGENX","Health Care","Equity","17’058’762.64","0.48","17’058’762.64","36’390.00","468.78","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","17’009’831.72","0.48","17’009’831.72","29’996.00","567.07","United States","NASDAQ","USD","1.00","USD","-"
"CAP","CAPGEMINI","Information Technology","Equity","16’979’192.66","0.48","16’979’192.66","81’098.00","209.37","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SOFI","SOFI TECHNOLOGIES INC","Financials","Equity","16’796’156.50","0.47","16’796’156.50","2’167’246.00","7.75","United States","NASDAQ","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","16’763’107.20","0.47","16’763’107.20","37’905.00","442.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1801","INNOVENT BIOLOGICS INC","Health Care","Equity","16’725’062.28","0.47","16’725’062.28","3’277’000.00","5.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GIB.A","CGI INC","Information Technology","Equity","16’701’081.23","0.47","16’701’081.23","155’887.00","107.14","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","16’678’197.20","0.47","16’678’197.20","34’120.00","488.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IONS","IONIS PHARMACEUTICALS INC","Health Care","Equity","16’639’931.28","0.47","16’639’931.28","333’867.00","49.84","United States","NASDAQ","USD","1.00","USD","-"
"3105","WIN SEMICONDUCTORS CORP","Information Technology","Equity","16’580’978.36","0.47","16’580’978.36","3’127’000.00","5.30","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"ADYEN","ADYEN NV","Financials","Equity","16’535’588.27","0.47","16’535’588.27","13’470.00","1’227.59","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"MELE","MELEXIS NV","Information Technology","Equity","16’410’171.46","0.46","16’410’171.46","178’301.00","92.04","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","16’400’309.12","0.46","16’400’309.12","89’536.00","183.17","United States","NASDAQ","USD","1.00","USD","-"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","16’379’867.12","0.46","16’379’867.12","427’314.00","38.33","Germany","Xetra","USD","0.92","EUR","-"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","16’377’563.18","0.46","16’377’563.18","238’957.00","68.54","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"QIA","QIAGEN NV","Health Care","Equity","16’353’142.65","0.46","16’353’142.65","389’426.00","41.99","Germany","Deutsche Boerse Xetra","USD","0.92","EUR","-"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","16’311’202.75","0.46","16’311’202.75","456’400.00","35.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"002460","GANFENG LITHIUM GROUP LTD A","Materials","Equity","16’289’323.41","0.46","16’289’323.41","4’123’942.00","3.95","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","16’227’900.00","0.46","16’227’900.00","49’932.00","325.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","16’226’602.38","0.46","16’226’602.38","342’189.00","47.42","United States","NASDAQ","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","16’184’788.52","0.46","16’184’788.52","71’926.00","225.02","United States","NASDAQ","USD","1.00","USD","-"
"6268","NABTESCO CORP","Industrials","Equity","16’170’575.36","0.46","16’170’575.36","911’200.00","17.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SGE","SAGE GROUP PLC","Information Technology","Equity","15’931’264.85","0.45","15’931’264.85","1’161’899.00","13.71","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"S","SENTINELONE INC CLASS A","Information Technology","Equity","15’847’880.92","0.45","15’847’880.92","724’309.00","21.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","15’828’022.10","0.45","15’828’022.10","152’339.00","103.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLKB","BLACKBAUD INC","Information Technology","Equity","15’683’201.10","0.44","15’683’201.10","201’843.00","77.70","United States","NASDAQ","USD","1.00","USD","-"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","15’378’818.43","0.43","15’378’818.43","432’301.00","35.57","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","15’223’573.05","0.43","15’223’573.05","177’245.00","85.89","United States","NASDAQ","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","14’998’478.84","0.42","14’998’478.84","250’058.00","59.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NICE","NICE LTD","Information Technology","Equity","14’955’177.15","0.42","14’955’177.15","83’801.00","178.46","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"CRSP","CRISPR THERAPEUTICS AG","Health Care","Equity","14’945’230.25","0.42","14’945’230.25","238’171.00","62.75","United States","NASDAQ","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","14’750’223.15","0.42","14’750’223.15","139’035.00","106.09","United States","NASDAQ","USD","1.00","USD","-"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","14’745’453.39","0.42","14’745’453.39","350’415.00","42.08","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ALB","ALBEMARLE CORP","Materials","Equity","14’637’251.13","0.41","14’637’251.13","149’803.00","97.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","14’627’131.80","0.41","14’627’131.80","65’995.00","221.64","United States","NASDAQ","USD","1.00","USD","-"
"APTV","APTIV PLC","Consumer Discretionary","Equity","14’561’754.42","0.41","14’561’754.42","198’362.00","73.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VER","VERBUND AG","Utilities","Equity","14’365’362.94","0.40","14’365’362.94","175’945.00","81.65","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
