﻿iShares MSCI USA Value Factor ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MCD","MCDONALDS CORP","Equity","0.23","United States","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Equity","0.21","United States","Bolsa Mexicana De Valores"
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.20","United States","NASDAQ"
"NVR","NVR INC","Equity","0.18","United States","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Equity","0.16","United States","New York Stock Exchange Inc."
"KLAC","KLA CORP","Equity","0.13","United States","NASDAQ"
"AENA","AENA SME SA","Equity","0.11","Spain","Bolsa De Madrid"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.11","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","0.11","United States","Boerse Muenchen"
"ENEL","ENEL","Equity","0.07","Italy","Borsa Italiana"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.07","-","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Equity","0.05","United States","NASDAQ"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.05","United States","NASDAQ"
"BEI","BEIERSDORF AG","Equity","0.05","Germany","Xetra"
"SP1","POOL CORP","Equity","0.05","United States","Xetra"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"ELISA","ELISA","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"EXC","EXELON CORP","Equity","0.03","United States","NASDAQ"
"MOCORP","METSO OUTOTEC CORP","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"UPM","UPM-KYMMENE","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"PWR","QUANTA SERVICES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"VTRS","VIATRIS INC","Equity","0.01","United States","NASDAQ"
"SCHN","SCHINDLER HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"GLW","CORNING INC","Equity","0.01","United States","New York Stock Exchange Inc."
"HSIC","HENRY SCHEIN INC","Equity","0.00","United States","NASDAQ"
"COH","COCHLEAR LTD","Equity","0.00","Australia","Asx - All Markets"
"ROK","ROCKWELL AUTOMATION INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TWE","TREASURY WINE ESTATES LTD","Equity","0.00","Australia","Asx - All Markets"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.00","-","-"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"9101","NIPPON YUSEN","Equity","0.00","Japan","Tokyo Stock Exchange"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
