﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"IBE","IBERDROLA SA","Utilities","Equity","54,655,756.38","0.69","54,655,756.38","4,511,412.00","12.12","Spain","Bolsa De Madrid","EUR"
"RIO","RIO TINTO PLC","Materials","Equity","53,965,204.61","0.68","53,965,204.61","879,709.00","61.34","United Kingdom","London Stock Exchange","GBP"
"SAN","BANCO SANTANDER SA","Financials","Equity","53,811,342.97","0.68","53,811,342.97","12,426,127.00","4.33","Spain","Bolsa De Madrid","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","53,003,520.00","0.67","53,003,520.00","24,768.00","2,140.00","France","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrials","Equity","52,655,857.80","0.66","52,655,857.80","266,747.00","197.40","France","Nyse Euronext - Euronext Paris","EUR"
"DGE","DIAGEO PLC","Consumer Staples","Equity","50,516,357.50","0.63","50,516,357.50","1,720,410.00","29.36","United Kingdom","London Stock Exchange","GBP"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","49,790,139.00","0.62","49,790,139.00","106,617.00","467.00","Germany","Xetra","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","48,018,624.37","0.60","48,018,624.37","806,629.00","59.53","France","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","46,385,654.00","0.58","46,385,654.00","230,545.00","201.20","France","Nyse Euronext - Euronext Paris","EUR"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","44,913,029.99","0.56","44,913,029.99","1,567,033.00","28.66","United Kingdom","London Stock Exchange","GBP"
"CS","AXA SA","Financials","Equity","43,327,411.26","0.54","43,327,411.26","1,417,318.00","30.57","France","Nyse Euronext - Euronext Paris","EUR"
"GLEN","GLENCORE PLC","Materials","Equity","42,857,826.17","0.54","42,857,826.17","8,055,071.00","5.32","United Kingdom","London Stock Exchange","GBP"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","42,433,746.10","0.53","42,433,746.10","4,537,398.00","9.35","Spain","Bolsa De Madrid","EUR"
"ENEL","ENEL","Utilities","Equity","41,507,823.19","0.52","41,507,823.19","6,391,719.00","6.49","Italy","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Equity","41,318,467.02","0.52","41,318,467.02","2,588,552.00","15.96","Netherlands","Euronext Amsterdam","EUR"
"UCG","UNICREDIT","Financials","Equity","40,912,038.09","0.51","40,912,038.09","1,182,258.00","34.60","Italy","Borsa Italiana","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","40,534,334.06","0.51","40,534,334.06","627,758.00","64.57","Germany","Xetra","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","39,618,865.22","0.50","39,618,865.22","11,414,251.00","3.47","Italy","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","39,465,155.36","0.50","39,465,155.36","851,276.00","46.36","Spain","Bolsa De Madrid","EUR"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","39,391,160.59","0.49","39,391,160.59","355,290.00","110.87","United Kingdom","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Utilities","Equity","39,031,584.82","0.49","39,031,584.82","3,749,422.00","10.41","United Kingdom","London Stock Exchange","GBP"
"DG","VINCI SA","Industrials","Equity","38,098,933.94","0.48","38,098,933.94","387,263.00","98.38","France","Nyse Euronext - Euronext Paris","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","37,952,245.32","0.48","37,952,245.32","701,261.00","54.12","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","37,165,076.10","0.47","37,165,076.10","97,623.00","380.70","Italy","Borsa Italiana","EUR"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","36,955,423.71","0.46","36,955,423.71","2,373,648.00","15.57","United Kingdom","London Stock Exchange","GBP"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","36,947,814.50","0.46","36,947,814.50","2,105,218.00","17.55","Sweden","Nasdaq Omx Nordic","SEK"
"PRX","PROSUS NV","Consumer Discretionary","Equity","36,794,407.16","0.46","36,794,407.16","1,106,266.00","33.26","Netherlands","Euronext Amsterdam","EUR"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","35,329,188.08","0.44","35,329,188.08","6,557,218.00","5.39","United Kingdom","London Stock Exchange","GBP"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","35,247,324.05","0.44","35,247,324.05","1,027,469.00","34.31","Germany","Xetra","EUR"
"INVE B","INVESTOR CLASS B","Financials","Equity","34,122,188.79","0.43","34,122,188.79","1,334,557.00","25.57","Sweden","Nasdaq Omx Nordic","SEK"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","34,055,964.36","0.43","34,055,964.36","1,336,754.00","25.48","United Kingdom","London Stock Exchange","GBP"
"HOLN","HOLCIM LTD AG","Materials","Equity","33,377,791.03","0.42","33,377,791.03","403,734.00","82.67","Switzerland","SIX Swiss Exchange","CHF"
"ALC","ALCON AG","Health Care","Equity","32,385,464.05","0.41","32,385,464.05","388,801.00","83.30","Switzerland","SIX Swiss Exchange","CHF"
"GIVN","GIVAUDAN SA","Materials","Equity","32,060,321.81","0.40","32,060,321.81","7,248.00","4,423.35","Switzerland","SIX Swiss Exchange","CHF"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","32,021,556.60","0.40","32,021,556.60","49,596,349.00","0.65","United Kingdom","London Stock Exchange","GBP"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","31,966,176.76","0.40","31,966,176.76","1,730,708.00","18.47","Italy","Borsa Italiana","EUR"
"SIKA","SIKA AG","Materials","Equity","31,775,227.78","0.40","31,775,227.78","118,981.00","267.06","Switzerland","SIX Swiss Exchange","CHF"
"BAS","BASF N","Materials","Equity","31,660,948.76","0.40","31,660,948.76","700,696.00","45.19","Germany","Xetra","EUR"
"EXPN","EXPERIAN PLC","Industrials","Equity","31,163,187.49","0.39","31,163,187.49","716,801.00","43.48","United Kingdom","London Stock Exchange","GBP"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","30,021,912.00","0.38","30,021,912.00","193,940.00","154.80","Netherlands","Euronext Amsterdam","EUR"
"VOLV B","VOLVO CLASS B","Industrials","Equity","29,608,703.22","0.37","29,608,703.22","1,239,617.00","23.89","Sweden","Nasdaq Omx Nordic","SEK"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","29,535,169.31","0.37","29,535,169.31","1,000,839.00","29.51","United Kingdom","London Stock Exchange","GBP"
"DHL","DEUTSCHE POST AG","Industrials","Equity","29,518,864.91","0.37","29,518,864.91","781,129.00","37.79","Germany","Xetra","EUR"
"LONN","LONZA GROUP AG","Health Care","Equity","29,471,114.98","0.37","29,471,114.98","57,877.00","509.20","Switzerland","SIX Swiss Exchange","CHF"
"BARC","BARCLAYS PLC","Financials","Equity","29,175,079.36","0.37","29,175,079.36","11,840,926.00","2.46","United Kingdom","London Stock Exchange","GBP"
"BN","DANONE SA","Consumer Staples","Equity","28,722,199.36","0.36","28,722,199.36","503,192.00","57.08","France","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","28,127,436.00","0.35","28,127,436.00","126,132.00","223.00","Germany","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","28,071,252.30","0.35","28,071,252.30","146,893.00","191.10","Germany","Xetra","EUR"
"III","3I GROUP PLC","Financials","Equity","27,744,770.54","0.35","27,744,770.54","767,222.00","36.16","United Kingdom","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","27,701,602.92","0.35","27,701,602.92","548,492.00","50.50","United Kingdom","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financials","Equity","27,559,902.29","0.35","27,559,902.29","238,047.00","115.78","Switzerland","SIX Swiss Exchange","CHF"
"NDA FI","NORDEA BANK","Financials","Equity","27,087,332.80","0.34","27,087,332.80","2,437,007.00","11.12","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","26,095,343.42","0.33","26,095,343.42","359,341.00","72.62","France","Nyse Euronext - Euronext Paris","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","24,899,475.80","0.31","24,899,475.80","34,981.00","711.80","Netherlands","Euronext Amsterdam","EUR"
"ENI","ENI","Energy","Equity","24,162,504.47","0.30","24,162,504.47","1,683,329.00","14.35","Italy","Borsa Italiana","EUR"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","23,861,959.89","0.30","23,861,959.89","139,862.00","170.61","United Kingdom","London Stock Exchange","GBP"
"CAP","CAPGEMINI","Information Technology","Equity","22,706,467.50","0.28","22,706,467.50","122,275.00","185.70","France","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","22,426,044.77","0.28","22,426,044.77","1,504,296.00","14.91","Germany","Xetra","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","22,102,689.06","0.28","22,102,689.06","250,087.00","88.38","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","21,681,622.64","0.27","21,681,622.64","21,681,623.00","100.00","European Union","-","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","21,465,828.02","0.27","21,465,828.02","345,443.00","62.14","Spain","Bolsa De Madrid","EUR"
"EOAN","E.ON N","Utilities","Equity","21,438,897.00","0.27","21,438,897.00","1,749,400.00","12.26","Germany","Xetra","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","21,422,237.77","0.27","21,422,237.77","17,878.00","1,198.25","Switzerland","SIX Swiss Exchange","CHF"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","20,993,272.91","0.26","20,993,272.91","336,972.00","62.30","United Kingdom","London Stock Exchange","GBP"
"ASSA B","ASSA ABLOY B","Industrials","Equity","20,492,845.77","0.26","20,492,845.77","776,351.00","26.40","Sweden","Nasdaq Omx Nordic","SEK"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","20,393,713.20","0.26","20,393,713.20","225,844.00","90.30","Netherlands","Euronext Amsterdam","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","20,375,640.60","0.26","20,375,640.60","160,818.00","126.70","France","Nyse Euronext - Euronext Paris","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","20,317,248.41","0.25","20,317,248.41","736,399.00","27.59","Netherlands","Euronext Amsterdam","EUR"
"HLN","HALEON PLC","Consumer Staples","Equity","20,213,576.01","0.25","20,213,576.01","5,312,401.00","3.80","United Kingdom","London Stock Exchange","GBP"
"BAYN","BAYER AG","Health Care","Equity","20,081,379.30","0.25","20,081,379.30","761,235.00","26.38","Germany","Xetra","EUR"
"TSCO","TESCO PLC","Consumer Staples","Equity","19,934,231.90","0.25","19,934,231.90","5,523,192.00","3.61","United Kingdom","London Stock Exchange","GBP"
"KER","KERING SA","Consumer Discretionary","Equity","19,894,999.00","0.25","19,894,999.00","58,774.00","338.50","France","Nyse Euronext - Euronext Paris","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","19,320,061.74","0.24","19,320,061.74","524,076.00","36.87","France","Nyse Euronext - Euronext Paris","EUR"
"DSV","DSV","Industrials","Equity","19,229,734.51","0.24","19,229,734.51","134,400.00","143.08","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ARGX","ARGENX","Health Care","Equity","19,193,576.40","0.24","19,193,576.40","46,974.00","408.60","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","18,924,528.80","0.24","18,924,528.80","524,080.00","36.11","France","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industrials","Equity","18,914,586.72","0.24","18,914,586.72","204,173.00","92.64","France","Nyse Euronext - Euronext Paris","EUR"
"ENGI","ENGIE SA","Utilities","Equity","18,910,296.83","0.24","18,910,296.83","1,418,095.00","13.34","France","Nyse Euronext - Euronext Paris","EUR"
"NWG","NATWEST GROUP PLC","Financials","Equity","18,778,520.00","0.24","18,778,520.00","5,106,194.00","3.68","United Kingdom","London Stock Exchange","GBP"
"ADYEN","ADYEN NV","Financials","Equity","18,750,740.80","0.24","18,750,740.80","16,844.00","1,113.20","Netherlands","Euronext Amsterdam","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","18,541,967.64","0.23","18,541,967.64","1,229,636.00","15.08","Sweden","Nasdaq Omx Nordic","SEK"
"G","ASSICURAZIONI GENERALI","Financials","Equity","18,503,578.94","0.23","18,503,578.94","794,486.00","23.29","Italy","Borsa Italiana","EUR"
"EQNR","EQUINOR","Energy","Equity","18,236,001.50","0.23","18,236,001.50","684,650.00","26.64","Norway","Oslo Bors Asa","NOK"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","18,214,305.80","0.23","18,214,305.80","515,986.00","35.30","France","Nyse Euronext - Euronext Paris","EUR"
"SSE","SSE PLC","Utilities","Equity","17,822,236.77","0.22","17,822,236.77","844,389.00","21.11","United Kingdom","London Stock Exchange","GBP"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","17,818,369.80","0.22","17,818,369.80","641,410.00","27.78","Netherlands","Euronext Amsterdam","EUR"
"PRU","PRUDENTIAL PLC","Financials","Equity","17,780,297.45","0.22","17,780,297.45","2,098,383.00","8.47","United Kingdom","London Stock Exchange","GBP"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","17,608,148.40","0.22","17,608,148.40","177,180.00","99.38","France","Nyse Euronext - Euronext Paris","EUR"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","17,174,089.52","0.22","17,174,089.52","1,629,141.00","10.54","Sweden","Nasdaq Omx Nordic","SEK"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","17,141,717.74","0.22","17,141,717.74","792,766.00","21.62","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","17,035,306.29","0.21","17,035,306.29","1,235,473.00","13.79","Sweden","Nasdaq Omx Nordic","SEK"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","16,934,934.20","0.21","16,934,934.20","160,673.00","105.40","Germany","Xetra","EUR"
"NSIS B","NOVOZYMES B","Materials","Equity","16,580,270.21","0.21","16,580,270.21","290,182.00","57.14","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","16,028,565.69","0.20","16,028,565.69","671,423.00","23.87","United Kingdom","London Stock Exchange","GBP"
"RHM","RHEINMETALL AG","Industrials","Equity","16,025,381.60","0.20","16,025,381.60","33,688.00","475.70","Germany","Xetra","EUR"
"RWE","RWE AG","Utilities","Equity","15,914,902.05","0.20","15,914,902.05","498,119.00","31.95","Germany","Xetra","EUR"
"MRK","MERCK","Health Care","Equity","15,784,500.00","0.20","15,784,500.00","102,000.00","154.75","Germany","Xetra","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","15,593,205.95","0.20","15,593,205.95","22,733.00","685.93","Switzerland","SIX Swiss Exchange","CHF"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","15,561,638.40","0.20","15,561,638.40","147,364.00","105.60","Netherlands","Euronext Amsterdam","EUR"
"SAND","SANDVIK","Industrials","Equity","15,551,826.38","0.20","15,551,826.38","831,045.00","18.71","Sweden","Nasdaq Omx Nordic","SEK"
"VNA","VONOVIA SE","Real Estate","Equity","15,235,850.25","0.19","15,235,850.25","573,855.00","26.55","Germany","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","15,169,820.40","0.19","15,169,820.40","408,120.00","37.17","Germany","Xetra","EUR"
"DANSKE","DANSKE BANK","Financials","Equity","15,104,597.04","0.19","15,104,597.04","542,852.00","27.82","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NOKIA","NOKIA","Information Technology","Equity","15,058,088.11","0.19","15,058,088.11","4,231,583.00","3.56","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","15,053,682.24","0.19","15,053,682.24","539,172.00","27.92","France","Nyse Euronext - Euronext Paris","EUR"
"VOD","VODAFONE GROUP PLC","Communication","Equity","14,855,297.99","0.19","14,855,297.99","18,054,562.00","0.82","United Kingdom","London Stock Exchange","GBP"
"FER","FERROVIAL","Industrials","Equity","14,854,199.08","0.19","14,854,199.08","409,658.00","36.26","Spain","Bolsa De Madrid","EUR"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","14,765,991.84","0.19","14,765,991.84","1,748,484.00","8.44","United Kingdom","London Stock Exchange","GBP"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","14,690,082.75","0.18","14,690,082.75","622,725.00","23.59","Netherlands","Euronext Amsterdam","EUR"
"REP","REPSOL SA","Energy","Equity","14,415,338.91","0.18","14,415,338.91","978,306.00","14.73","Spain","Bolsa De Madrid","EUR"
"TEF","TELEFONICA SA","Communication","Equity","14,274,437.76","0.18","14,274,437.76","3,604,656.00","3.96","Spain","Bolsa De Madrid","EUR"
"CABK","CAIXABANK SA","Financials","Equity","14,221,347.12","0.18","14,221,347.12","2,877,068.00","4.94","Spain","Bolsa De Madrid","EUR"
"SAMPO","SAMPO","Financials","Equity","14,204,623.00","0.18","14,204,623.00","354,230.00","40.10","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GEBN","GEBERIT AG","Industrials","Equity","14,176,168.19","0.18","14,176,168.19","25,721.00","551.15","Switzerland","SIX Swiss Exchange","CHF"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","13,895,691.72","0.17","13,895,691.72","159,793.00","86.96","Netherlands","New York Stock Exchange Inc.","USD"
"EVO","EVOLUTION","Consumer Discretionary","Equity","13,879,313.99","0.17","13,879,313.99","142,691.00","97.27","Sweden","Nasdaq Omx Nordic","SEK"
"UCB","UCB SA","Health Care","Equity","13,771,384.30","0.17","13,771,384.30","99,289.00","138.70","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ORA","ORANGE SA","Communication","Equity","13,711,233.51","0.17","13,711,233.51","1,465,815.00","9.35","France","Nyse Euronext - Euronext Paris","EUR"
"UPM","UPM-KYMMENE","Materials","Equity","13,272,197.26","0.17","13,272,197.26","406,873.00","32.62","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DNB","DNB BANK","Financials","Equity","12,975,041.01","0.16","12,975,041.01","706,076.00","18.38","Norway","Oslo Bors Asa","NOK"
"ERIC B","ERICSSON B","Information Technology","Equity","12,933,275.76","0.16","12,933,275.76","2,230,901.00","5.80","Sweden","Nasdaq Omx Nordic","SEK"
"KBC","KBC GROEP","Financials","Equity","12,922,133.30","0.16","12,922,133.30","196,087.00","65.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","12,750,174.48","0.16","12,750,174.48","129,835.00","98.20","United Kingdom","London Stock Exchange","GBP"
"GLE","SOCIETE GENERALE SA","Financials","Equity","12,578,397.44","0.16","12,578,397.44","573,832.00","21.92","France","Nyse Euronext - Euronext Paris","EUR"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","12,527,998.48","0.16","12,527,998.48","4,679,160.00","2.68","United Kingdom","London Stock Exchange","GBP"
"SWED A","SWEDBANK","Financials","Equity","12,313,740.66","0.15","12,313,740.66","640,814.00","19.22","Sweden","Nasdaq Omx Nordic","SEK"
"KNEBV","KONE","Industrials","Equity","12,123,329.24","0.15","12,123,329.24","263,036.00","46.09","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","11,826,638.80","0.15","11,826,638.80","219,826.00","53.80","Germany","Xetra","EUR"
"GMAB","GENMAB","Health Care","Equity","11,764,290.74","0.15","11,764,290.74","50,276.00","233.99","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AV.","AVIVA PLC","Financials","Equity","11,742,586.96","0.15","11,742,586.96","2,088,920.00","5.62","United Kingdom","London Stock Exchange","GBP"
"PRY","PRYSMIAN","Industrials","Equity","11,723,005.00","0.15","11,723,005.00","202,750.00","57.82","Italy","Borsa Italiana","EUR"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","11,719,752.63","0.15","11,719,752.63","385,899.00","30.37","Spain","Bolsa De Madrid","EUR"
"SOON","SONOVA HOLDING AG","Health Care","Equity","11,693,751.43","0.15","11,693,751.43","40,569.00","288.24","Switzerland","SIX Swiss Exchange","CHF"
"SY1","SYMRISE AG","Materials","Equity","11,610,022.50","0.15","11,610,022.50","101,575.00","114.30","Germany","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","11,570,441.12","0.15","11,570,441.12","261,538.00","44.24","Austria","Wiener Boerse Ag","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","11,498,332.63","0.14","11,498,332.63","810,598.00","14.19","Germany","Xetra","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","11,371,999.21","0.14","11,371,999.21","467,791.00","24.31","Germany","Xetra","EUR"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","11,369,771.85","0.14","11,369,771.85","475,488.00","23.91","Sweden","Nasdaq Omx Nordic","SEK"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","11,222,716.32","0.14","11,222,716.32","134,856.00","83.22","Germany","Xetra","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","11,203,860.24","0.14","11,203,860.24","164,783.00","67.99","Netherlands","NASDAQ","USD"
"VACN","VAT GROUP AG","Industrials","Equity","11,127,650.71","0.14","11,127,650.71","21,038.00","528.93","Switzerland","SIX Swiss Exchange","CHF"
"HNR1","HANNOVER RUECK","Financials","Equity","11,061,937.80","0.14","11,061,937.80","46,734.00","236.70","Germany","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","11,027,341.54","0.14","11,027,341.54","3,080,263.00","3.58","Netherlands","Euronext Amsterdam","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","10,972,281.60","0.14","10,972,281.60","121,573.00","90.25","Switzerland","SIX Swiss Exchange","CHF"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","10,904,063.70","0.14","10,904,063.70","79,854.00","136.55","Germany","Xetra","EUR"
"COLO B","COLOPLAST B","Health Care","Equity","10,852,593.68","0.14","10,852,593.68","96,740.00","112.18","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HO","THALES SA","Industrials","Equity","10,846,374.50","0.14","10,846,374.50","72,551.00","149.50","France","Nyse Euronext - Euronext Paris","EUR"
"AENA","AENA SME SA","Industrials","Equity","10,820,152.00","0.14","10,820,152.00","57,554.00","188.00","Spain","Bolsa De Madrid","EUR"
