﻿iShares MSCI Norway ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"23/Jan/2012"
Shares Outstanding,"1’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BWLPG","BW LPG LTD","Energy","Equity","261’184.24","0.92","261’184.24","14’024.00","18.62","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"SDRL","SEADRILL LTD","Energy","Equity","252’474.67","0.89","252’474.67","4’928.00","51.23","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"HAUTO","HOEGH AUTOLINERS","Industrials","Equity","244’593.72","0.87","244’593.72","20’702.00","11.81","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"BORR","BORR DRILLING LTD","Energy","Equity","227’569.76","0.81","227’569.76","35’270.00","6.45","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"PROT","PROTECTOR FORSIKRING","Financials","Equity","215’679.22","0.76","215’679.22","8’953.00","24.09","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"AKER","AKER","Industrials","Equity","214’982.86","0.76","214’982.86","3’722.00","57.76","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"DOFG","DOF GROUP","Energy","Equity","214’381.10","0.76","214’381.10","23’593.00","9.09","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"CADLR","CADELER","Industrials","Equity","203’975.60","0.72","203’975.60","32’223.00","6.33","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"BNOR","BLUENORD","Energy","Equity","203’366.99","0.72","203’366.99","3’937.00","51.66","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"ATEA","ATEA","Information Technology","Equity","188’729.94","0.67","188’729.94","13’134.00","14.37","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"AKSO","AKER SOLUTIONS","Energy","Equity","187’601.45","0.66","187’601.45","45’192.00","4.15","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"SNI","STOLT-NIELSEN LTD","Industrials","Equity","185’352.43","0.66","185’352.43","3’908.00","47.43","Norway","Oslo Bors Asa","USD","10.65","NOK","01/Jan/1970"
"LSG","LEROY SEAFOOD GROUP","Consumer Staples","Equity","181’852.49","0.64","181’852.49","44’759.00","4.06","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"WAWI","WALLENIUS WILHELMSEN","Industrials","Equity","180’611.89","0.64","180’611.89","17’659.00","10.23","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"EPR","EUROPRIS","Consumer Discretionary","Equity","180’070.14","0.64","180’070.14","26’482.00","6.80","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"SCATC","SCATEC SOLAR","Utilities","Equity","161’931.13","0.57","161’931.13","19’898.00","8.14","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"CRAYN","CRAYON GROUP HOLDING","Information Technology","Equity","149’225.17","0.53","149’225.17","12’711.00","11.74","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"FLNG","FLEX LNG LTD","Energy","Equity","148’332.68","0.52","148’332.68","5’383.00","27.56","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"NONG","SPAREBANK NORD-NORGE","Financials","Equity","148’260.74","0.52","148’260.74","15’923.00","9.31","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"NEL","NEL","Industrials","Equity","146’805.28","0.52","146’805.28","279’027.00","0.53","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"NAS","NORWEGIAN AIR SHUTTLE","Industrials","Equity","142’594.99","0.50","142’594.99","120’690.00","1.18","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"PGS","PGS","Energy","Equity","133’912.34","0.47","133’912.34","159’489.00","0.84","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"MPCC","MPC CONTAINER SHIPS","Industrials","Equity","133’218.61","0.47","133’218.61","63’014.00","2.11","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"ENTRA","ENTRA","Real Estate","Equity","124’971.33","0.44","124’971.33","12’163.00","10.27","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"AUSS","AUSTEVOLL SEAFOOD","Consumer Staples","Equity","118’435.69","0.42","118’435.69","15’230.00","7.78","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","94’675.51","0.33","94’675.51","1’008’057.00","9.39","Norway","-","USD","10.65","NOK","-"
"ELK","ELKEM","Materials","Equity","91’318.09","0.32","91’318.09","48’039.00","1.90","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"KIT","KITRON","Information Technology","Equity","88’446.91","0.31","88’446.91","29’783.00","2.97","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"ODL","ODFJELL DRILLING LTD","Energy","Equity","86’281.02","0.31","86’281.02","15’812.00","5.46","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"DNO","DNO","Energy","Equity","85’152.60","0.30","85’152.60","81’388.00","1.05","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"SPOL","SPAREBANK OSTLANDET","Financials","Equity","73’954.24","0.26","73’954.24","5’801.00","12.75","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"NORCO","NORCONSULT","Industrials","Equity","58’275.71","0.21","58’275.71","18’143.00","3.21","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"AGAS","AVANCE GAS HOLDING LTD","Energy","Equity","51’784.85","0.18","51’784.85","3’232.00","16.02","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"GSF","GRIEG SEAFOOD","Consumer Staples","Equity","50’229.47","0.18","50’229.47","8’523.00","5.89","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"GCC","GRAM CAR CARRIERS","Industrials","Equity","47’671.47","0.17","47’671.47","1’956.00","24.37","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"CLCO","COOL COMPANY LTD","Energy","Equity","47’142.90","0.17","47’142.90","4’035.00","11.68","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"BELCO","BELSHIPS","Industrials","Equity","44’200.16","0.16","44’200.16","19’015.00","2.32","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"ODF","ODFJELL CLASS A","Industrials","Equity","43’470.82","0.15","43’470.82","2’521.00","17.24","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"BWO","BW OFFSHORE LTD","Energy","Equity","40’128.79","0.14","40’128.79","13’895.00","2.89","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"NYKD","NYKODE THERAPEUTICS","Health Care","Equity","39’142.97","0.14","39’142.97","27’258.00","1.44","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"ACC","AKER CARBON CAPTURE","Industrials","Equity","37’394.83","0.13","37’394.83","59’784.00","0.63","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"BWE","BW ENERGY LTD","Energy","Equity","30’615.41","0.11","30’615.41","10’448.00","2.93","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"RECSI","REC SILICON","Information Technology","Equity","29’807.34","0.11","29’807.34","45’469.00","0.66","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","15’857.61","0.06","15’857.61","15’858.00","100.00","United States","-","USD","1.00","USD","-"
"CAVEN","CAVENDISH HYDROGEN","Industrials","Equity","14’801.83","0.05","14’801.83","5’731.00","2.58","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"SGAFT","CASH COLLATERAL EUR SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","7’502.25","0.03","7’502.25","7’000.00","107.18","European Union","-","USD","0.93","EUR","02/Aug/2016"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","2’903.63","0.01","2’903.63","2’709.00","107.18","European Union","-","USD","0.93","EUR","-"
"VGU4","EURO STOXX 50 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","105’588.81","2.00","5’279.46","European Union","Eurex Deutschland","USD","0.93","EUR","-"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.11","0.00","0.11","0.00","100.00","United States","-","USD","1.00","USD","01/Jan/2000"
 
