﻿iShares S&P 500 Consumer Discretionary Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"4151","KYOWA KIRIN LTD","Equity","0.52","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Equity","0.52","Australia","Asx - All Markets"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.51","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.50","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.47","United States","New York Stock Exchange Inc."
"5801","FURUKAWA ELECTRIC LTD","Equity","0.41","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Equity","0.41","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.41","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Equity","0.37","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.22","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Equity","0.21","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Equity","0.13","Australia","Asx - All Markets"
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"4631","DIC CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"S32","SOUTH32 LTD","Equity","0.04","Australia","Asx - All Markets"
"4324","DENTSU GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
