﻿iShares 3-7 Year Treasury Bond ETF
Fund Holdings as of,"Jun 27, 2024"
Inception Date,"Jan 05, 2007"
Shares Outstanding,"118,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TREASURY NOTE","Treasuries","Fixed Income","256,017,775.28","1.87","256,017,775.28","269,736,400.00","9128284N7","US9128284N73","BD59D36","94.58","United States","-","USD","3.60","4.41","1.00","May 15, 2028","2.88","3.60","-","4.41","3.60","4.41","USD","May 15, 2018","May 15, 2018"
"TREASURY NOTE","Treasuries","Fixed Income","253,425,658.01","1.85","253,425,658.01","307,252,000.00","91282CBL4","US91282CBL46","BM9WFM7","82.07","United States","-","USD","6.23","4.26","1.00","Feb 15, 2031","1.13","6.22","-","4.26","6.22","4.26","USD","Feb 15, 2021","Feb 16, 2021"
"TREASURY NOTE","Treasuries","Fixed Income","252,810,934.48","1.84","252,810,934.48","287,041,400.00","91282CCV1","US91282CCV19","BN4FTZ9","87.71","United States","-","USD","3.98","4.38","1.00","Aug 31, 2028","1.13","3.98","-","4.38","3.98","4.38","USD","Aug 31, 2021","Aug 31, 2021"
"TREASURY NOTE","Treasuries","Fixed Income","232,991,310.26","1.70","232,991,310.26","234,326,900.00","91282CJR3","US91282CJR34","BRT4MG1","97.59","United States","-","USD","4.03","4.35","1.00","Dec 31, 2028","3.75","4.02","-","4.35","4.02","4.35","USD","Dec 31, 2023","Jan 02, 2024"
"TREASURY NOTE (2OLD)","Treasuries","Fixed Income","231,241,972.74","1.69","231,241,972.74","226,598,400.00","91282CKP5","US91282CKP58","BLDCKH6","101.32","United States","-","USD","4.28","4.32","1.00","Apr 30, 2029","4.63","4.27","-","4.32","4.27","4.32","USD","Apr 30, 2024","Apr 30, 2024"
"TREASURY NOTE","Treasuries","Fixed Income","225,782,171.75","1.65","225,782,171.75","226,063,600.00","91282CGP0","US91282CGP05","BP0Y3D0","98.58","United States","-","USD","3.34","4.42","1.00","Feb 29, 2028","4.00","3.34","-","4.42","3.34","4.42","USD","Feb 28, 2023","Feb 28, 2023"
"TREASURY NOTE","Treasuries","Fixed Income","225,621,001.60","1.65","225,621,001.60","226,152,600.00","91282CGB1","US91282CGB19","BMFTYP8","97.86","United States","-","USD","4.81","4.32","1.00","Dec 31, 2029","3.88","4.81","-","4.32","4.81","4.32","USD","Dec 31, 2022","Jan 03, 2023"
"TREASURY NOTE","Treasuries","Fixed Income","223,024,439.26","1.63","223,024,439.26","232,031,600.00","91282CFB2","US91282CFB28","BQ7Y9P4","95.00","United States","-","USD","2.89","4.50","1.00","Jul 31, 2027","2.75","2.88","-","4.50","2.88","4.50","USD","Jul 31, 2022","Aug 01, 2022"
"TREASURY NOTE","Treasuries","Fixed Income","212,605,406.54","1.55","212,605,406.54","218,229,000.00","91282CGJ4","US91282CGJ45","BPQGCQ6","96.00","United States","-","USD","4.94","4.31","1.00","Jan 31, 2030","3.50","4.94","-","4.31","4.94","4.31","USD","Jan 31, 2023","Jan 31, 2023"
"TREASURY NOTE","Treasuries","Fixed Income","212,310,487.56","1.55","212,310,487.56","241,222,500.00","91282CBB6","US91282CBB63","BNNXCL1","87.71","United States","-","USD","3.39","4.45","1.00","Dec 31, 2027","0.63","3.39","-","4.45","3.39","4.45","USD","Dec 31, 2020","Dec 31, 2020"
"TREASURY NOTE","Treasuries","Fixed Income","205,646,084.39","1.50","205,646,084.39","205,366,100.00","91282CKG5","US91282CKG59","BQV12R4","99.14","United States","-","USD","4.24","4.32","1.00","Mar 31, 2029","4.13","4.23","-","4.32","4.23","4.32","USD","Mar 31, 2024","Apr 01, 2024"
"TREASURY NOTE","Treasuries","Fixed Income","181,413,409.92","1.32","181,413,409.92","176,486,300.00","91282CJF9","US91282CJF95","BPQ0075","102.02","United States","-","USD","3.86","4.36","1.00","Oct 31, 2028","4.88","3.86","-","4.36","3.86","4.36","USD","Oct 31, 2023","Oct 31, 2023"
"TREASURY NOTE","Treasuries","Fixed Income","173,294,514.58","1.26","173,294,514.58","177,901,000.00","91282CGS4","US91282CGS44","BLGV876","96.54","United States","-","USD","5.09","4.31","1.00","Mar 31, 2030","3.63","5.08","-","4.31","5.08","4.31","USD","Mar 31, 2023","Mar 31, 2023"
"TREASURY NOTE","Treasuries","Fixed Income","169,180,044.66","1.23","169,180,044.66","169,286,500.00","91282CFM8","US91282CFM82","BN6ML41","98.95","United States","-","USD","2.99","4.47","1.00","Sep 30, 2027","4.13","2.99","-","4.47","2.99","4.47","USD","Sep 30, 2022","Sep 30, 2022"
"TREASURY NOTE","Treasuries","Fixed Income","164,135,004.89","1.20","164,135,004.89","166,025,400.00","91282CFL0","US91282CFL00","BN6ML52","97.93","United States","-","USD","4.66","4.32","1.00","Sep 30, 2029","3.88","4.66","-","4.32","4.66","4.32","USD","Sep 30, 2022","Sep 30, 2022"
"TREASURY NOTE","Treasuries","Fixed Income","164,010,052.85","1.20","164,010,052.85","164,007,800.00","91282CHR5","US91282CHR51","BNTDWX7","98.38","United States","-","USD","5.26","4.31","1.00","Jul 31, 2030","4.00","5.26","-","4.31","5.26","4.31","USD","Jul 31, 2023","Jul 31, 2023"
"US TREASURY N/B","Treasuries","Fixed Income","162,600,625.20","1.19","162,600,625.20","201,700,000.00","91282CAE1","US91282CAE12","BL6JZM4","80.39","United States","-","USD","5.87","4.30","1.00","Aug 15, 2030","0.63","5.87","-","4.30","5.87","4.30","USD","Aug 15, 2020","Aug 17, 2020"
"TREASURY NOTE","Treasuries","Fixed Income","158,972,456.48","1.16","158,972,456.48","160,704,500.00","91282CHJ3","US91282CHJ36","BQXV175","97.08","United States","-","USD","5.22","4.31","1.00","Jun 30, 2030","3.75","5.21","-","4.31","5.21","4.31","USD","Jun 30, 2023","Jun 30, 2023"
"TREASURY NOTE","Treasuries","Fixed Income","155,601,184.85","1.13","155,601,184.85","149,747,600.00","91282CJG7","US91282CJG78","BMWPXY1","103.14","United States","-","USD","5.40","4.30","1.00","Oct 31, 2030","4.88","5.39","-","4.30","5.39","4.30","USD","Oct 31, 2023","Oct 31, 2023"
"TREASURY NOTE","Treasuries","Fixed Income","153,052,198.11","1.12","153,052,198.11","171,694,200.00","91282CBZ3","US91282CBZ32","BLPKDT1","88.95","United States","-","USD","3.67","4.41","1.00","Apr 30, 2028","1.25","3.67","-","4.41","3.67","4.41","USD","Apr 30, 2021","Apr 30, 2021"
"TREASURY NOTE","Treasuries","Fixed Income","145,200,448.37","1.06","145,200,448.37","164,663,800.00","91282CBJ9","US91282CBJ99","BMZ2XM7","87.88","United States","-","USD","3.46","4.44","1.00","Jan 31, 2028","0.75","3.46","-","4.44","3.46","4.44","USD","Jan 31, 2021","Feb 01, 2021"
"TREASURY NOTE","Treasuries","Fixed Income","145,000,078.45","1.06","145,000,078.45","143,382,400.00","91282CKC4","US91282CKC46","BMG7NX2","99.75","United States","-","USD","5.68","4.29","1.00","Feb 28, 2031","4.25","5.68","-","4.29","5.68","4.29","USD","Feb 29, 2024","Feb 29, 2024"
"TREASURY NOTE","Treasuries","Fixed Income","143,534,648.21","1.05","143,534,648.21","150,269,200.00","91282CFJ5","US91282CFJ53","BQ0LV12","94.51","United States","-","USD","4.66","4.32","1.00","Aug 31, 2029","3.13","4.66","-","4.32","4.66","4.32","USD","Aug 31, 2022","Aug 31, 2022"
"TREASURY NOTE","Treasuries","Fixed Income","142,628,628.56","1.04","142,628,628.56","143,179,900.00","91282CFU0","US91282CFU09","BNTVWV9","98.96","United States","-","USD","3.07","4.46","1.00","Oct 31, 2027","4.13","3.07","-","4.46","3.07","4.46","USD","Oct 31, 2022","Oct 31, 2022"
"TREASURY NOTE","Treasuries","Fixed Income","137,009,163.78","1.00","137,009,163.78","136,681,600.00","91282CJW2","US91282CJW29","BPJM982","98.61","United States","-","USD","4.09","4.34","1.00","Jan 31, 2029","4.00","4.08","-","4.34","4.08","4.34","USD","Jan 31, 2024","Jan 31, 2024"
"TREASURY NOTE","Treasuries","Fixed Income","136,623,776.84","1.00","136,623,776.84","153,038,800.00","91282CBP5","US91282CBP59","BLKH0Y1","88.91","United States","-","USD","3.51","4.43","1.00","Feb 29, 2028","1.13","3.52","-","4.43","3.52","4.43","USD","Feb 28, 2021","Mar 01, 2021"
"TREASURY NOTE","Treasuries","Fixed Income","136,487,403.59","1.00","136,487,403.59","153,629,000.00","91282CCE9","US91282CCE93","BM9BQW1","88.75","United States","-","USD","3.75","4.40","1.00","May 31, 2028","1.25","3.75","-","4.40","3.75","4.40","USD","May 31, 2021","Jun 01, 2021"
"TREASURY NOTE (OLD)","Treasuries","Fixed Income","131,694,801.53","0.96","131,694,801.53","128,215,900.00","91282CKN0","US91282CKN01","BLDCKG5","101.98","United States","-","USD","5.79","4.29","1.00","Apr 30, 2031","4.63","5.79","-","4.29","5.79","4.29","USD","Apr 30, 2024","Apr 30, 2024"
"TREASURY NOTE","Treasuries","Fixed Income","127,987,553.41","0.93","127,987,553.41","130,354,400.00","91282CFY2","US91282CFY21","BP4XZ04","97.90","United States","-","USD","4.82","4.31","1.00","Nov 30, 2029","3.88","4.82","-","4.31","4.82","4.31","USD","Nov 30, 2022","Nov 30, 2022"
"TREASURY NOTE (OLD)","Treasuries","Fixed Income","124,580,709.05","0.91","124,580,709.05","123,114,000.00","91282CKT7","US91282CKT70","BS3FRV7","100.86","United States","-","USD","4.37","4.30","1.00","May 31, 2029","4.50","4.37","-","4.30","4.37","4.30","USD","May 31, 2024","May 31, 2024"
"TREASURY NOTE","Treasuries","Fixed Income","123,889,824.32","0.90","123,889,824.32","123,965,600.00","91282CJX0","US91282CJX02","BPJM959","98.31","United States","-","USD","5.64","4.30","1.00","Jan 31, 2031","4.00","5.64","-","4.30","5.64","4.30","USD","Jan 31, 2024","Jan 31, 2024"
"TREASURY NOTE","Treasuries","Fixed Income","121,702,133.44","0.89","121,702,133.44","124,007,200.00","91282CEW7","US91282CEW73","BQC7W15","96.54","United States","-","USD","2.78","4.49","1.00","Jun 30, 2027","3.25","2.78","-","4.49","2.78","4.49","USD","Jun 30, 2022","Jun 30, 2022"
"TREASURY NOTE","Treasuries","Fixed Income","121,578,072.94","0.89","121,578,072.94","119,868,200.00","91282CHX2","US91282CHX20","BMGC3Q0","100.01","United States","-","USD","3.73","4.37","1.00","Aug 31, 2028","4.38","3.73","-","4.37","3.73","4.37","USD","Aug 31, 2023","Aug 31, 2023"
"TREASURY NOTE","Treasuries","Fixed Income","115,924,187.85","0.85","115,924,187.85","119,496,500.00","91282CFH9","US91282CFH97","BQ0LV01","96.00","United States","-","USD","2.95","4.49","1.00","Aug 31, 2027","3.13","2.95","-","4.49","2.95","4.49","USD","Aug 31, 2022","Aug 31, 2022"
"TREASURY NOTE (OTR)","Treasuries","Fixed Income","115,495,101.49","0.84","115,495,101.49","112,853,000.00","91282CKU4","US91282CKU44","BS3FRW8","102.00","United States","-","USD","5.88","4.29","1.00","May 31, 2031","4.63","5.87","-","4.29","5.87","4.29","USD","May 31, 2024","May 31, 2024"
"TREASURY NOTE","Treasuries","Fixed Income","113,811,288.00","0.83","113,811,288.00","121,910,200.00","9128283F5","US9128283F58","BF92XX5","93.09","United States","-","USD","3.19","4.47","1.00","Nov 15, 2027","2.25","3.19","-","4.47","3.19","4.47","USD","Nov 15, 2017","Nov 15, 2017"
"TREASURY NOTE","Treasuries","Fixed Income","106,640,929.11","0.78","106,640,929.11","109,492,800.00","91282CHA2","US91282CHA27","BMDLR24","96.84","United States","-","USD","3.53","4.40","1.00","Apr 30, 2028","3.50","3.53","-","4.40","3.53","4.40","USD","Apr 30, 2023","May 01, 2023"
"TREASURY NOTE (2OLD)","Treasuries","Fixed Income","102,721,215.44","0.75","102,721,215.44","102,681,500.00","91282CKF7","US91282CKF76","BQV12W9","99.05","United States","-","USD","5.78","4.29","1.00","Mar 31, 2031","4.13","5.78","-","4.29","5.78","4.29","USD","Mar 31, 2024","Apr 01, 2024"
"TREASURY NOTE","Treasuries","Fixed Income","99,413,134.12","0.73","99,413,134.12","98,970,000.00","91282CJN2","US91282CJN20","BNTC728","100.13","United States","-","USD","3.98","4.34","1.00","Nov 30, 2028","4.38","3.97","-","4.34","3.97","4.34","USD","Nov 30, 2023","Nov 30, 2023"
"TREASURY NOTE","Treasuries","Fixed Income","95,798,863.47","0.70","95,798,863.47","95,721,000.00","91282CGC9","US91282CGC91","BMCVF10","98.18","United States","-","USD","3.18","4.44","1.00","Dec 31, 2027","3.88","3.18","-","4.44","3.18","4.44","USD","Dec 31, 2022","Jan 03, 2023"
"TREASURY NOTE","Treasuries","Fixed Income","93,175,943.67","0.68","93,175,943.67","92,175,600.00","91282CKD2","US91282CKD29","BMG7NM1","99.71","United States","-","USD","4.14","4.32","1.00","Feb 28, 2029","4.25","4.14","-","4.32","4.14","4.32","USD","Feb 29, 2024","Feb 29, 2024"
"TREASURY NOTE","Treasuries","Fixed Income","90,486,761.53","0.66","90,486,761.53","102,578,400.00","912828YS3","US912828YS30","BKVKB83","88.01","United States","-","USD","5.03","4.27","1.00","Nov 15, 2029","1.75","5.02","-","4.27","5.02","4.27","USD","Nov 15, 2019","Nov 15, 2019"
"TREASURY NOTE","Treasuries","Fixed Income","85,745,686.35","0.63","85,745,686.35","105,702,400.00","912828ZQ6","US912828ZQ64","BMHCRF6","81.05","United States","-","USD","5.64","4.31","1.00","May 15, 2030","0.63","5.64","-","4.31","5.64","4.31","USD","May 15, 2020","May 15, 2020"
"TREASURY NOTE","Treasuries","Fixed Income","80,397,309.37","0.59","80,397,309.37","83,386,800.00","91282CGZ8","US91282CGZ86","BMDLR35","95.86","United States","-","USD","5.18","4.31","1.00","Apr 30, 2030","3.50","5.18","-","4.31","5.18","4.31","USD","Apr 30, 2023","May 01, 2023"
"TREASURY NOTE","Treasuries","Fixed Income","79,134,909.93","0.58","79,134,909.93","80,130,000.00","91282CJQ5","US91282CJQ50","BRT4MF0","96.91","United States","-","USD","5.60","4.30","1.00","Dec 31, 2030","3.75","5.59","-","4.30","5.59","4.30","USD","Dec 31, 2023","Jan 02, 2024"
"TREASURY NOTE","Treasuries","Fixed Income","72,040,277.16","0.53","72,040,277.16","81,421,600.00","91282CAH4","US91282CAH43","BMV9TY6","88.32","United States","-","USD","3.08","4.49","1.00","Aug 31, 2027","0.50","3.08","-","4.49","3.08","4.49","USD","Aug 31, 2020","Aug 31, 2020"
"TREASURY NOTE","Treasuries","Fixed Income","63,808,693.68","0.47","63,808,693.68","69,209,800.00","91282CEE7","US91282CEE75","BN0XXM2","91.63","United States","-","USD","4.40","4.34","1.00","Mar 31, 2029","2.38","4.39","-","4.34","4.39","4.34","USD","Mar 31, 2022","Mar 31, 2022"
"TREASURY NOTE","Treasuries","Fixed Income","61,369,813.59","0.45","61,369,813.59","65,712,400.00","91282CFC0","US91282CFC01","BPG9B13","92.32","United States","-","USD","4.63","4.32","1.00","Jul 31, 2029","2.63","4.63","-","4.32","4.63","4.32","USD","Jul 31, 2022","Aug 01, 2022"
"TREASURY NOTE","Treasuries","Fixed Income","58,252,196.15","0.42","58,252,196.15","60,189,200.00","91282CEV9","US91282CEV90","BQC7W26","95.18","United States","-","USD","4.48","4.33","1.00","Jun 30, 2029","3.25","4.48","-","4.33","4.48","4.33","USD","Jun 30, 2022","Jun 30, 2022"
"TREASURY NOTE","Treasuries","Fixed Income","56,722,902.44","0.41","56,722,902.44","63,598,600.00","91282CCH2","US91282CCH25","BMBYXD8","88.57","United States","-","USD","3.81","4.39","1.00","Jun 30, 2028","1.25","3.80","-","4.39","3.80","4.39","USD","Jun 30, 2021","Jun 30, 2021"
"TREASURY NOTE","Treasuries","Fixed Income","51,196,065.83","0.37","51,196,065.83","49,790,500.00","91282CHZ7","US91282CHZ77","BMX7M83","101.71","United States","-","USD","5.35","4.31","1.00","Sep 30, 2030","4.63","5.34","-","4.31","5.34","4.31","USD","Sep 30, 2023","Oct 02, 2023"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","50,175,821.58","0.37","50,175,821.58","50,175,822.00","066922477","US0669224778","6922477","1.00","United States","-","USD","0.12","5.12","1.00","-","5.34","0.14","-","5.12","0.14","5.12","USD","-","Feb 04, 2009"
"TREASURY NOTE","Treasuries","Fixed Income","43,855,312.38","0.32","43,855,312.38","49,424,600.00","91282CDL2","US91282CDL28","BP39M35","88.62","United States","-","USD","4.19","4.35","1.00","Nov 30, 2028","1.50","4.19","-","4.35","4.19","4.35","USD","Nov 30, 2021","Nov 30, 2021"
"TREASURY NOTE","Treasuries","Fixed Income","33,104,525.22","0.24","33,104,525.22","33,393,600.00","91282CFT3","US91282CFT36","BNNSR99","98.50","United States","-","USD","4.73","4.32","1.00","Oct 31, 2029","4.00","4.73","-","4.32","4.73","4.32","USD","Oct 31, 2022","Oct 31, 2022"
"TREASURY STRIP (INT)","Treasuries","Fixed Income","29,607,671.02","0.22","29,607,671.02","36,193,000.00","912833XN5","US912833XN54","B068267","81.80","United States","-","USD","4.54","4.38","1.00","Feb 15, 2029","0.00","4.44","-","4.38","4.44","4.38","USD","Feb 16, 1999","Feb 16, 1999"
"TREASURY NOTE","Treasuries","Fixed Income","24,157,807.21","0.18","24,157,807.21","25,664,600.00","91282CEM9","US91282CEM91","BQ2GVL5","93.68","United States","-","USD","4.43","4.34","1.00","Apr 30, 2029","2.88","4.43","-","4.34","4.43","4.34","USD","Apr 30, 2022","May 02, 2022"
"TREASURY NOTE","Treasuries","Fixed Income","20,031,719.44","0.15","20,031,719.44","20,922,600.00","91282CEN7","US91282CEN74","BQ2GVM6","95.31","United States","-","USD","2.68","4.53","1.00","Apr 30, 2027","2.75","2.68","-","4.53","2.68","4.53","USD","Apr 30, 2022","May 02, 2022"
"TREASURY NOTE","Treasuries","Fixed Income","19,359,389.12","0.14","19,359,389.12","20,366,100.00","91282CET4","US91282CET45","BK93979","94.86","United States","-","USD","2.77","4.52","1.00","May 31, 2027","2.63","2.77","-","4.52","2.77","4.52","USD","May 31, 2022","May 31, 2022"
"TREASURY NOTE","Treasuries","Fixed Income","17,661,892.70","0.13","17,661,892.70","18,689,800.00","912828X88","US912828X885","BF0T9Y8","94.22","United States","-","USD","2.73","4.53","1.00","May 15, 2027","2.38","2.73","-","4.53","2.73","4.53","USD","May 15, 2017","May 15, 2017"
"TREASURY BOND","Treasuries","Fixed Income","14,518,210.42","0.11","14,518,210.42","13,621,400.00","912810FE3","US912810FE39","2285269","104.57","United States","-","USD","3.62","4.28","1.00","Aug 15, 2028","5.50","3.62","-","4.28","3.62","4.28","USD","Aug 15, 1998","Aug 17, 1998"
"TREASURY NOTE","Treasuries","Fixed Income","6,920,807.56","0.05","6,920,807.56","7,688,400.00","91282CDW8","US91282CDW82","BN95VM5","89.30","United States","-","USD","4.30","4.34","1.00","Jan 31, 2029","1.75","4.29","-","4.34","4.29","4.34","USD","Jan 31, 2022","Jan 31, 2022"
"TREASURY NOTE","Treasuries","Fixed Income","3,337,718.11","0.02","3,337,718.11","3,743,600.00","912828ZS2","US912828ZS21","BLB6SP4","89.12","United States","-","USD","2.84","4.51","1.00","May 31, 2027","0.50","2.84","-","4.51","2.84","4.51","USD","May 31, 2020","Jun 01, 2020"
"TREASURY NOTE","Treasuries","Fixed Income","798,600.17","0.01","798,600.17","886,200.00","912828ZE3","US912828ZE35","BKPSY95","89.96","United States","-","USD","2.67","4.53","1.00","Mar 31, 2027","0.63","2.67","-","4.53","2.67","4.53","USD","Mar 31, 2020","Mar 31, 2020"
"TREASURY NOTE","Treasuries","Fixed Income","537,634.61","0.00","537,634.61","565,200.00","912828V98","US912828V988","BYPG9T2","94.30","United States","-","USD","2.50","4.57","1.00","Feb 15, 2027","2.25","2.49","-","4.57","2.49","4.57","USD","Feb 15, 2017","Feb 15, 2017"
"TREASURY NOTE","Treasuries","Fixed Income","530,888.42","0.00","530,888.42","593,400.00","912828ZN3","US912828ZN34","BMWWQX2","89.39","United States","-","USD","2.76","4.52","1.00","Apr 30, 2027","0.50","2.76","-","4.52","2.76","4.52","USD","Apr 30, 2020","Apr 30, 2020"
"TREASURY NOTE","Treasuries","Fixed Income","523,958.93","0.00","523,958.93","549,100.00","91282CEF4","US91282CEF41","BN0XXJ9","94.82","United States","-","USD","2.60","4.52","1.00","Mar 31, 2027","2.50","2.61","-","4.52","2.61","4.52","USD","Mar 31, 2022","Mar 31, 2022"
"TREASURY NOTE","Treasuries","Fixed Income","492,824.46","0.00","492,824.46","524,800.00","91282CEC1","US91282CEC10","BP94LV5","93.30","United States","-","USD","2.55","4.56","1.00","Feb 28, 2027","1.88","2.55","-","4.56","2.55","4.56","USD","Feb 28, 2022","Feb 28, 2022"
"USD CASH","Cash and/or Derivatives","Cash","-1,353,802.29","-0.01","-1,353,802.29","-1,353,802.00","-","-","-","100.00","United States","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","Jan 01, 1989"
 
