﻿iShares MSCI World UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6762","TDK CORP","Aktien","0.55","Japan","Tokyo Stock Exchange"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0.53","Vereinigte Staaten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aktien","0.51","Vereinigte Staaten","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Aktien","0.50","China","Hong Kong Exchanges And Clearing Ltd"
"-","NU HOLDINGS LTD CLASS A","-","0.49","-","-"
"WDAY","WORKDAY INC CLASS A","Aktien","0.49","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.49","Vereinigte Staaten","NASDAQ"
"ADBE","ADOBE INC","Aktien","0.49","Vereinigte Staaten","NASDAQ"
"TDG","TRANSDIGM GROUP INC","Aktien","0.49","Vereinigte Staaten","New York Stock Exchange Inc."
"SNA","SNAP ON INC","Aktien","0.48","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","0.47","Vereinigte Staaten","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Aktien","0.46","Südafrika","London Stock Exchange"
"SMDS","SMITH (DS) PLC","Aktien","0.45","Vereinigtes Königreich","London Stock Exchange"
"CRG","CRH PLC","Aktien","0.44","Irland","Deutsche Börse AG"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"7269","SUZUKI MOTOR CORP","Aktien","0.40","Japan","Tokyo Stock Exchange"
"2899","ZIJIN MINING GROUP LTD H","Aktien","0.40","China","Hong Kong Exchanges And Clearing Ltd"
"APH","AMPHENOL CORP CLASS A","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"5401","NIPPON STEEL CORP","Aktien","0.38","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.37","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0.36","Japan","Tokyo Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0.36","Vereinigte Staaten","NASDAQ"
"HUBS","HUBSPOT INC","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0.35","Irland","Borsa Italiana"
"-","BAIDU INC-CLAS","-","0.35","China","-"
"SPY","SPDR S&P ETF TRUST","Aktien","0.34","Vereinigte Staaten","NYSE Arca"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.34","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.32","Japan","Tokyo Stock Exchange"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Aktien","0.31","China","Hong Kong Exchanges And Clearing Ltd"
"KMB","KIMBERLY CLARK CORP","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.30","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.30","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0.30","-","-"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"4911","SHISEIDO LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Aktien","0.28","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Aktien","0.28","Japan","Tokyo Stock Exchange"
"ROL","ROLLINS INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"1088","CHINA SHENHUA ENERGY LTD H","Aktien","0.27","China","Hong Kong Exchanges And Clearing Ltd"
"SYK","STRYKER CORP","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"4507","SHIONOGI LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"669","TECHTRONIC INDUSTRIES LTD","Aktien","0.26","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.26","-","-"
"KBR","KBR INC","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.26","China","Hong Kong Exchanges And Clearing Ltd"
"SWED A","SWEDBANK","Aktien","0.25","Schweden","Nasdaq Omx Nordic"
"ENI","ENI","Aktien","0.25","Italien","Borsa Italiana"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Aktien","0.24","Schweden","Nasdaq Omx Nordic"
"FOXA","FOX CORP CLASS A","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"4543","TERUMO CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.23","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"SQ","SQUARE INC CLASS A","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Aktien","0.22","Vereinigtes Königreich","London Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"CNC","CENTENE CORP","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"1109","CHINA RESOURCES LAND LTD","Aktien","0.21","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Obligationen (FI)","0.21","Japan","London Stock Exchange"
"0Q18","CATERPILLAR INC","Aktien","0.21","Vereinigte Staaten","London Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"-","Japan (Government) (0% 13-Aug-2024)","-","0.20","-","-"
"7936","ASICS CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Aktien","0.19","Spanien","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.18","Vereinigte Staaten","-"
"4578","OTSUKA HOLDINGS LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"2331","LI NING LTD","Aktien","0.18","China","Hong Kong Exchanges And Clearing Ltd"
"ABBN","ABB LTD","Aktien","0.18","Schweiz","SIX Swiss Exchange"
"9107","KAWASAKI KISEN LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"CVNA","CARVANA CLASS A","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"2319","CHINA MENGNIU DAIRY LTD","Aktien","0.17","China","Hong Kong Exchanges And Clearing Ltd"
"-","Spotify Technology Sa","-","0.16","-","-"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Aktien","0.16","China","Hong Kong Exchanges And Clearing Ltd"
"ONTO","ONTO INNOVATION INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"GLD","SPDR GOLD SHARES","Aktien","0.16","Vereinigte Staaten","NYSE Arca"
"KLAC","KLA CORP","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"7270","SUBARU CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"1321","NOMURA NF NIKKEI ETF","Aktien","0.16","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"MSCI","MSCI INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.15","Taiwan","New York Stock Exchange Inc."
"9021","WEST JAPAN RAILWAY","Aktien","0.15","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"OR","LOREAL SA","Aktien","0.15","Frankreich","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"8113","UNICHARM CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Aktien","0.14","Australien","Asx - All Markets"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","0.14","-","-"
"TXT","TEXTRON INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"992","LENOVO GROUP LTD","Aktien","0.14","China","Hong Kong Exchanges And Clearing Ltd"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.14","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"TGT*","TARGET CORP","Aktien","0.13","Vereinigte Staaten","Bolsa Mexicana De Valores"
"3659","NEXON LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"AOS","A O SMITH CORP","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"XPO","XPO LOGISTICS INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"3436","SUMCO CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.12","Indien","New York Stock Exchange Inc."
"5019","IDEMITSU KOSAN LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.12","-","-"
"7911","TOPPAN PRINTING LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.12","China","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.11","Australien","Asx - All Markets"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Aktien","0.11","China","Hong Kong Exchanges And Clearing Ltd"
"CNA","CENTRICA PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.11","-","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"1911","SUMITOMO FORESTRY LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Aktien","0.10","Niederlande","New York Stock Exchange Inc."
"LOPE","GRAND CANYON EDUCATION INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 10/26 1.125","-","0.10","-","-"
"ES","EVERSOURCE ENERGY","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"WYNN","WYNN RESORTS LTD","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"REP","REPSOL SA","Aktien","0.10","Spanien","Bolsa De Madrid"
"UCB","UCB SA","Aktien","0.10","Belgien","Nyse Euronext - Euronext Brussels"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.10","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.10","Schweiz","SIX Swiss Exchange"
"WES","WESFARMERS LTD","Aktien","0.10","Australien","Asx - All Markets"
"IT","GARTNER INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"IDP","BIOGEN INC","Aktien","0.09","Vereinigte Staaten","Deutsche Börse AG"
"KDP","KEURIG DR PEPPER INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"LOM","LOCKHEED MARTIN CORP","Aktien","0.09","Vereinigte Staaten","Deutsche Börse AG"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"TMUS","T MOBILE US INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"PPC","PILGRIMS PRIDE CORP","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"2688","ENN ENERGY HOLDINGS LTD","Aktien","0.09","China","Hong Kong Exchanges And Clearing Ltd"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"BNZL","BUNZL","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.09","-","-"
"4324","DENTSU GROUP INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"7272","YAMAHA MOTOR LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Aktien","0.08","Irland","Deutsche Börse AG"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.08","Indien","New York Stock Exchange Inc."
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.08","-","-"
"8015","TOYOTA TSUSHO CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"2413","M3 INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"2432","DENA LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.07","Brasilien","New York Stock Exchange Inc."
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"1177","SINO BIOPHARMACEUTICAL LTD","Aktien","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"4503","ASTELLAS PHARMA INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"FSLR","FIRST SOLAR INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"TMV","TEAMVIEWER AG","Aktien","0.07","Deutschland","Xetra"
"6724","SEIKO EPSON CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"FTV","FORTIVE CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0.06","Japan","Tokyo Stock Exchange"
"DAN","DANA INCORPORATED INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"QRVO","QORVO INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"4151","KYOWA KIRIN LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Aktien","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aktien","0.06","Südafrika","New York Stock Exchange Inc."
"5801","FURUKAWA ELECTRIC LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"9602","TOHO (TOKYO) LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","LAZARD INC COMMON STOCK","-","0.06","-","-"
"QCOM","QUALCOMM INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"SVT","SEVERN TRENT PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 1225","-","0.05","-","-"
"6","POWER ASSETS HOLDINGS LTD","Aktien","0.05","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"8331","CHIBA BANK LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"MGM","MGM RESORTS INTERNATIONAL","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"KMPR","KEMPER CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"8630","SOMPO HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"6954","FANUC CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.05","-","-"
"ACNN","ACCENTURE PLC CLASS A","Aktien","0.05","Irland","Bolsa Mexicana De Valores"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"URI","UNITED RENTALS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"267","CITIC LTD","Aktien","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"TSLA","TESLA INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.04","Australien","Asx - All Markets"
"FERG","FERGUSON PLC","Aktien","0.04","Vereinigte Staaten","London Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.04","-","-"
"ROR","ROTORK PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"3401","TEIJIN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
