﻿iShares Frontier and Select EM ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Sep 12, 2012"
Shares Outstanding,"14,850,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"LUCK","LUCKY CEMENT LTD","Materials","Equity","3,629,505.45","0.85","3,629,505.45","1,140,207.00","3.18","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278.55","PKR","-"
"MSA","SOCIETE DEXPLOITATION DES PORTS SA","Industrials","Equity","3,539,030.10","0.83","3,539,030.10","123,470.00","28.66","Morocco","Casablanca Stock Exchange","USD","9.94","MAD","-"
"DGC","DUCGIANG CHEMICALS GROUP","Materials","Equity","3,294,192.42","0.77","3,294,192.42","664,294.00","4.96","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"VRE","VINCOM RETAIL","Real Estate","Equity","3,269,781.45","0.77","3,269,781.45","3,602,280.00","0.91","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"JOPT","JOR PETROLM REF","Energy","Equity","3,055,266.64","0.72","3,055,266.64","447,464.00","6.83","Jordan","Amman Stock Exchange","USD","0.71","JOD","-"
"VJC","VIETJET AVIATION","Industrials","Equity","2,936,683.80","0.69","2,936,683.80","636,590.00","4.61","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","2,933,935.95","0.69","2,933,935.95","2,697,624.00","108.76","European Union","-","USD","0.92","EUR","-"
"VND","VNDIRECT SECURITIES CORP","Financials","Equity","2,783,810.21","0.65","2,783,810.21","3,234,940.00","0.86","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"SNG","SNGN ROMGAZ SA","Energy","Equity","2,713,087.39","0.64","2,713,087.39","224,825.00","12.07","Romania","Spot Regulated Market - Bvb","USD","4.57","RON","-"
"BEXIMCO","BEXIMCO LTD","Industrials","Equity","2,565,456.28","0.60","2,565,456.28","2,820,442.00","0.91","Bangladesh","Dhaka Stock Exchange Ltd","USD","117.53","BDT","-"
"HUBC","THE HUB POWER COMPANY LTD","Utilities","Equity","2,300,761.14","0.54","2,300,761.14","4,677,593.00","0.49","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278.55","PKR","-"
"IGN1L","IGNITIS GRUPE","Utilities","Equity","2,235,431.27","0.52","2,235,431.27","112,809.00","19.82","Lithuania","Nasdaq Omx Vilnius","USD","0.92","EUR","-"
"BRD","BRD - GROUPE SG SA","Financials","Equity","2,207,575.01","0.52","2,207,575.01","504,900.00","4.37","Romania","Spot Regulated Market - Bvb","USD","4.57","RON","-"
"EAST","EASTERN CO.","Consumer Staples","Equity","2,184,440.50","0.51","2,184,440.50","4,269,671.00","0.51","Egypt","Egyptian Exchange","USD","46.91","EGP","-"
"VCI","VIETCAP SECUIRITIES","Financials","Equity","2,182,999.88","0.51","2,182,999.88","1,129,170.00","1.93","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"MSP","MAS INC","Real Estate","Equity","2,172,921.92","0.51","2,172,921.92","2,320,466.00","0.94","Romania","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"JKH.N0000","JOHN KEELLS HOLDINGS PLC","Industrials","Equity","2,170,670.40","0.51","2,170,670.40","3,166,905.00","0.69","Sri Lanka","Colombo Stock Exchange","USD","299.45","LKR","-"
"SNN","SN NUCLEARELECTRICA SA","Utilities","Equity","2,165,607.04","0.51","2,165,607.04","204,248.00","10.60","Romania","Spot Regulated Market - Bvb","USD","4.57","RON","-"
"KDH","KHANG DIEN HOUSE TRADING AND INVES","Real Estate","Equity","1,981,217.82","0.46","1,981,217.82","1,366,396.00","1.45","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"NVL","NO VA LAND INVESTMENT GROUP CORP","Real Estate","Equity","1,938,376.83","0.45","1,938,376.83","3,449,633.00","0.56","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"ARBK","ARAB BANK PLC","Financials","Equity","1,883,325.39","0.44","1,883,325.39","310,464.00","6.07","Jordan","Amman Stock Exchange","USD","0.71","JOD","-"
"DIG","DEVELOPMENT INVESTMENT CONSTRUCTIO","Industrials","Equity","1,821,908.70","0.43","1,821,908.70","1,585,154.00","1.15","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"SMPH","SM PRIME HOLDINGS INC","Real Estate","Equity","1,814,208.53","0.42","1,814,208.53","3,579,800.00","0.51","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"JOPH","JOR PHOSPHATE MINES","Materials","Equity","1,783,218.03","0.42","1,783,218.03","113,570.00","15.70","Jordan","Amman Stock Exchange","USD","0.71","JOD","-"
"ADH","DOUJA PROMOTION GROUPE ADDOHA SA","Real Estate","Equity","1,745,905.52","0.41","1,745,905.52","551,199.00","3.17","Morocco","Casablanca Stock Exchange","USD","9.94","MAD","-"
"SHB","SAI GON - HANOI","Financials","Equity","1,729,531.06","0.41","1,729,531.06","3,667,903.00","0.47","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"SHS","SAIGON HANOI SECURITIES","Financials","Equity","1,704,650.87","0.40","1,704,650.87","2,213,350.00","0.77","Vietnam","Hanoi Stock Exchange","USD","25,449.00","VND","-"
"PVS","PETROVIETNAM TEC CORP","Energy","Equity","1,666,845.81","0.39","1,666,845.81","932,298.00","1.79","Vietnam","Hanoi Stock Exchange","USD","25,449.00","VND","-"
"BCP","BANQUE POPULAIRE SA","Financials","Equity","1,663,834.95","0.39","1,663,834.95","56,473.00","29.46","Morocco","Casablanca Stock Exchange","USD","9.94","MAD","-"
"GEX","GELEX GROUP","Industrials","Equity","1,651,909.84","0.39","1,651,909.84","1,835,784.00","0.90","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"EGR1T","ENEFIT GREEN","Utilities","Equity","1,646,406.15","0.39","1,646,406.15","479,657.00","3.43","Estonia","Nasdaq Omx Tallinn","USD","0.92","EUR","-"
"MTL","MILLAT TRACTORS LTD","Industrials","Equity","1,626,414.41","0.38","1,626,414.41","745,999.00","2.18","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278.55","PKR","-"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrials","Equity","1,619,639.87","0.38","1,619,639.87","279,400.00","5.80","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"EL","SOCIETATEA ENERGETICA ELECTRICA SA","Utilities","Equity","1,594,186.59","0.37","1,594,186.59","520,872.00","3.06","Romania","Spot Regulated Market - Bvb","USD","4.57","RON","-"
"AKT","AKDITAL SA","Health Care","Equity","1,567,059.53","0.37","1,567,059.53","23,208.00","67.52","Morocco","Casablanca Stock Exchange","USD","9.94","MAD","-"
"VIX","VIX SECURITIES","Financials","Equity","1,564,541.83","0.37","1,564,541.83","2,181,700.00","0.72","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"BID","BANK FOR INVESTMENT AND DEVELOPMEN","Financials","Equity","1,528,267.64","0.36","1,528,267.64","788,103.00","1.94","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"POW","PETROVIETNAM POWER CO CORP","Utilities","Equity","1,523,225.86","0.36","1,523,225.86","3,445,740.00","0.44","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"TEL","PLDT INC","Communication","Equity","1,474,384.00","0.35","1,474,384.00","58,345.00","25.27","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"KBC","KINHBAC CITY DEVELOPMENT SHARE HOL","Real Estate","Equity","1,437,986.88","0.34","1,437,986.88","1,188,160.00","1.21","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"ALI","AYALA LAND INC","Real Estate","Equity","1,399,341.52","0.33","1,399,341.52","2,742,400.00","0.51","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"PVD","PETROVIETNAM DRILLING & WELL SERVI","Energy","Equity","1,390,177.55","0.33","1,390,177.55","1,085,234.00","1.28","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"AC","AYALA CORP","Industrials","Equity","1,329,151.73","0.31","1,329,151.73","123,520.00","10.76","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"EFERT","ENGRO FERTILIZERS LTD","Materials","Equity","1,321,971.29","0.31","1,321,971.29","2,387,726.00","0.55","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278.55","PKR","-"
"DBC","DABACO VIET NAM","Consumer Staples","Equity","1,292,611.10","0.30","1,292,611.10","984,900.00","1.31","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"KDC","KIDO GROUP CORP","Consumer Staples","Equity","1,290,018.47","0.30","1,290,018.47","505,072.00","2.55","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"EIB","VIETNAM EXPORT IMPORT COMMERCIAL","Financials","Equity","1,275,842.02","0.30","1,275,842.02","1,829,234.00","0.70","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"FRT","FPT DIGITAL RETAIL","Consumer Discretionary","Equity","1,256,927.84","0.29","1,256,927.84","193,045.00","6.51","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"VHC","VINH HOAN CORP","Consumer Staples","Equity","1,235,877.09","0.29","1,235,877.09","415,480.00","2.97","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"PDR","PHAT DAT REAL ESTATE DEVELOPMENT C","Real Estate","Equity","1,216,092.49","0.28","1,216,092.49","1,188,036.00","1.02","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"TAL1T","TALLINK GRUPP","Industrials","Equity","1,205,907.53","0.28","1,205,907.53","1,542,112.00","0.78","Estonia","Nasdaq Omx Tallinn","USD","0.92","EUR","-"
"OGDC","OIL & GAS DEVELOPMENT COMPANY LTD","Energy","Equity","1,174,615.20","0.28","1,174,615.20","2,369,390.00","0.50","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278.55","PKR","-"
"HAG","HOANG ANH GIA LAI","Consumer Staples","Equity","1,162,940.00","0.27","1,162,940.00","2,027,100.00","0.57","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financials","Equity","1,152,828.82","0.27","1,152,828.82","720,000.00","1.60","Egypt","Egyptian Exchange","USD","46.91","EGP","-"
"NKG","NAM KIM STEEL","Materials","Equity","1,127,981.45","0.26","1,127,981.45","1,157,500.00","0.97","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"DXG","DAT XANH GROUP","Real Estate","Equity","1,094,848.28","0.26","1,094,848.28","1,601,310.00","0.68","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"VPI","VAN PHU INVEST INVESTMENT","Real Estate","Equity","1,094,440.49","0.26","1,094,440.49","470,480.00","2.33","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"ENGRO","ENGRO CORPORATION LTD","Materials","Equity","1,043,540.33","0.24","1,043,540.33","827,742.00","1.26","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278.55","PKR","-"
"LHV1T","LHV GROUP","Financials","Equity","1,033,926.19","0.24","1,033,926.19","283,353.00","3.65","Estonia","Nasdaq Omx Tallinn","USD","0.92","EUR","-"
"ORDS","OOREDOO","Communication","Equity","1,009,691.13","0.24","1,009,691.13","1,295,602.00","0.78","Oman","Muscat Securities Market","USD","0.38","OMR","-"
"POL","PAKISTAN OIL FIELDS LTD","Energy","Equity","998,574.16","0.23","998,574.16","548,052.00","1.82","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278.55","PKR","-"
"HSG","HOA SEN","Materials","Equity","997,446.62","0.23","997,446.62","1,161,740.00","0.86","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"BDO","BDO UNIBANK INC","Financials","Equity","979,844.15","0.23","979,844.15","407,038.00","2.41","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"PPL","PAKISTAN PETROLEUM LTD","Energy","Equity","977,183.16","0.23","977,183.16","2,204,003.00","0.44","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278.55","PKR","-"
"VCG","VIETNAM CONSTRUC CORP","Industrials","Equity","955,169.24","0.22","955,169.24","1,068,488.00","0.89","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"FTS","FPT SECURITIES","Financials","Equity","947,469.21","0.22","947,469.21","523,040.00","1.81","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"TCH","HOANG HUY INVESTMENT FINANCIAL SER","Industrials","Equity","923,906.64","0.22","923,906.64","1,237,500.00","0.75","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"CTR","VIETTEL CONSTRUCTIONS","Industrials","Equity","922,617.00","0.22","922,617.00","174,700.00","5.28","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"MARI","MARI PETROLEUM COMPANY LTD","Energy","Equity","917,565.25","0.21","917,565.25","91,020.00","10.08","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278.55","PKR","-"
"PVT","PETROVIETNAM TRANSPORTATION CORP","Energy","Equity","915,120.00","0.21","915,120.00","785,460.00","1.17","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"SYS","SYSTEMS LTD","Information Technology","Equity","909,208.66","0.21","909,208.66","635,677.00","1.43","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278.55","PKR","-"
"PC1","PC1 GROUP","Industrials","Equity","905,934.44","0.21","905,934.44","832,315.00","1.09","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"EVF","EVN FINANCE JSC","Financials","Equity","898,854.18","0.21","898,854.18","1,540,400.00","0.58","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"DGW","DIGIWORLD CORP","Information Technology","Equity","896,789.66","0.21","896,789.66","356,600.00","2.51","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"SAB1L","SIAULIU BANKAS","Financials","Equity","881,598.66","0.21","881,598.66","1,157,987.00","0.76","Lithuania","Nasdaq Omx Vilnius","USD","0.92","EUR","-"
"KOS","KOSY","Real Estate","Equity","866,108.69","0.20","866,108.69","574,000.00","1.51","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"IDC","IDICO CORPORATION","Industrials","Equity","849,624.54","0.20","849,624.54","344,850.00","2.46","Vietnam","Hanoi Stock Exchange","USD","25,449.00","VND","-"
"BKNZ","BANK NIZWA","Financials","Equity","843,047.30","0.20","843,047.30","3,090,772.00","0.27","Oman","Muscat Securities Market","USD","0.38","OMR","-"
"TTS","TRANSPORT TRADE SERVICES SA","Industrials","Equity","823,675.63","0.19","823,675.63","155,369.00","5.30","Romania","Spot Regulated Market - Bvb","USD","4.57","RON","-"
"GTCAP","GT CAPITAL HOLDINGS INC","Industrials","Equity","816,455.07","0.19","816,455.07","74,670.00","10.93","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"DPM","PETROVIETNAM FERTILIZER AND CHEMIC","Materials","Equity","790,298.24","0.19","790,298.24","573,000.00","1.38","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"HPS","HIGHTECH PAYEMENT SYSTEMS SA","Financials","Equity","782,425.07","0.18","782,425.07","14,020.00","55.81","Morocco","Casablanca Stock Exchange","USD","9.94","MAD","-"
"SBT","THANH THANH CONG - BIEN HOA","Consumer Staples","Equity","759,192.34","0.18","759,192.34","1,694,797.00","0.45","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"SAB","SAIGON BEER-ALCOHOL-BEVERAGE CORP","Consumer Staples","Equity","748,046.92","0.18","748,046.92","327,660.00","2.28","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"AEV","ABOITIZ EQUITY VENTURES PHP1 INC","Industrials","Equity","687,679.51","0.16","687,679.51","1,060,840.00","0.65","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"ABRJ","ABRAJ ENERGY SERVICES","Energy","Equity","668,531.22","0.16","668,531.22","860,706.00","0.78","Oman","Muscat Securities Market","USD","0.38","OMR","-"
"MER","MANILA ELECTRIC","Utilities","Equity","664,560.59","0.16","664,560.59","102,600.00","6.48","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"JOEP","JOR ELECTRIC POWER","Utilities","Equity","641,670.10","0.15","641,670.10","221,877.00","2.89","Jordan","Amman Stock Exchange","USD","0.71","JOD","-"
"GAS","PETROVIETNAM GAS CORP","Utilities","Equity","636,678.38","0.15","636,678.38","214,040.00","2.97","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","631,000.00","0.15","631,000.00","631,000.00","100.00","United States","-","USD","1.00","USD","Sep 01, 2016"
"FFC","FAUJI FERTILIZER COMPANY LTD","Materials","Equity","613,556.91","0.14","613,556.91","1,182,988.00","0.52","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278.55","PKR","-"
"LKR","LKR CASH","Cash and/or Derivatives","Cash","609,274.71","0.14","609,274.71","182,447,313.00","0.33","Sri Lanka","-","USD","299.45","LKR","-"
"MEG","MEGAWORLD CORP","Real Estate","Equity","595,579.29","0.14","595,579.29","18,959,000.00","0.03","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"SJS","SJ GROUP JSC","Real Estate","Equity","595,056.78","0.14","595,056.78","231,200.00","2.57","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Equity","584,132.32","0.14","584,132.32","273,628.00","2.13","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"SQURPHARMA","SQUARE PHARMACEUTICALS PLC","Health Care","Equity","555,194.21","0.13","555,194.21","314,000.00","1.77","Bangladesh","Dhaka Stock Exchange Ltd","USD","117.53","BDT","-"
"SAMP.N0000","SAMPATH BANK PLC","Financials","Equity","554,457.84","0.13","554,457.84","2,131,353.00","0.26","Sri Lanka","Colombo Stock Exchange","USD","299.45","LKR","-"
"CEO","CEO GROUP","Real Estate","Equity","541,255.45","0.13","541,255.45","713,700.00","0.76","Vietnam","Hanoi Stock Exchange","USD","25,449.00","VND","-"
"NGN","NGN CASH","Cash and/or Derivatives","Cash","537,924.13","0.13","537,924.13","802,851,760.00","0.07","Nigeria","-","USD","1,492.50","NGN","-"
"MCB","MCB BANK LTD","Financials","Equity","536,873.31","0.13","536,873.31","691,127.00","0.78","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278.55","PKR","-"
"AREIT","AREIT INC","Real Estate","Equity","534,272.05","0.13","534,272.05","900,100.00","0.59","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"DBD","BINH DINH PHARMACEUTICAL","Health Care","Equity","532,404.81","0.12","532,404.81","257,100.00","2.07","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"RNSS","RENAISSANCE SERVICES","Industrials","Equity","530,164.96","0.12","530,164.96","523,300.00","1.01","Oman","Muscat Securities Market","USD","0.38","OMR","-"
"M","MED LIFE SA","Health Care","Equity","524,237.04","0.12","524,237.04","549,998.00","0.95","Romania","Spot Regulated Market - Bvb","USD","4.57","RON","-"
"CITBK","CASH COLLATERAL USD CITSW (FF)","Cash and/or Derivatives","Cash Collateral and Margins","511,208.13","0.12","511,208.13","510,000.00","100.00","United States","-","USD","1.00","USD","Apr 01, 2002"
"JFC","JOLLIBEE FOODS CORP","Consumer Discretionary","Equity","500,422.27","0.12","500,422.27","127,580.00","3.92","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"TKM1T","TALLINN DEPARTMENT STORE","Consumer Staples","Equity","497,804.23","0.12","497,804.23","47,041.00","10.58","Estonia","Nasdaq Omx Tallinn","USD","0.92","EUR","-"
"WLCON","WILCON DEPOT INC","Consumer Discretionary","Equity","497,631.45","0.12","497,631.45","1,575,400.00","0.32","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"NBOB","NATIONAL BANK OF OMAN","Financials","Equity","481,203.21","0.11","481,203.21","673,597.00","0.71","Oman","Muscat Securities Market","USD","0.38","OMR","-"
"EGP","EGP/USD","Cash and/or Derivatives","Forwards","467,764.38","0.11","467,764.38","284,000,000.00","1.00","United States","-","USD","50.43","USD","-"
"DCM","PETROVIETNAM CA MAU FERTILIZER","Materials","Equity","456,558.21","0.11","456,558.21","311,500.00","1.47","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"COMB.N0000","COMMERCIAL BANK OF CEYLON PLC","Financials","Equity","453,305.66","0.11","453,305.66","1,201,260.00","0.38","Sri Lanka","Colombo Stock Exchange","USD","299.45","LKR","-"
"JOIB","JOR ISLAMIC BANK PLC","Financials","Equity","451,565.92","0.11","451,565.92","79,625.00","5.67","Jordan","Amman Stock Exchange","USD","0.71","JOD","-"
"PKR","PKR CASH","Cash and/or Derivatives","Cash","448,601.63","0.11","448,601.63","124,957,985.00","0.36","Pakistan","-","USD","278.55","PKR","-"
"HDG","HA DO","Industrials","Equity","435,182.54","0.10","435,182.54","377,985.00","1.15","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"MBT","METROPOLITAN BANK AND TRUST CO","Financials","Equity","426,481.54","0.10","426,481.54","351,040.00","1.21","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"ONE","ONE UNITED PROPERTIES SA","Real Estate","Equity","424,470.44","0.10","424,470.44","2,201,399.00","0.19","Romania","Spot Regulated Market - Bvb","USD","4.57","RON","-"
"HUT","TASCO","Industrials","Equity","406,335.02","0.10","406,335.02","594,300.00","0.68","Vietnam","Hanoi Stock Exchange","USD","25,449.00","VND","-"
