﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","57’990’835.60","0.85","57’990’835.60","356’428.00","162.70","France","Nyse Euronext - Euronext Paris","EUR"
"BP.","BP PLC","Energy","Equity","57’317’394.37","0.84","57’317’394.37","10’783’774.00","5.32","United Kingdom","London Stock Exchange","GBP"
"UBSG","UBS GROUP AG","Financials","Equity","56’658’143.18","0.83","56’658’143.18","1’978’789.00","28.63","Switzerland","SIX Swiss Exchange","CHF"
"ABBN","ABB LTD","Industrials","Equity","53’119’190.56","0.78","53’119’190.56","1’001’516.00","53.04","Switzerland","SIX Swiss Exchange","CHF"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","51’087’783.64","0.75","51’087’783.64","2’145’644.00","23.81","Germany","Xetra","EUR"
"REL","RELX PLC","Industrials","Equity","49’802’470.08","0.73","49’802’470.08","1’179’425.00","42.23","United Kingdom","London Stock Exchange","GBP"
"AIR","AIRBUS GROUP","Industrials","Equity","48’366’514.00","0.71","48’366’514.00","363’658.00","133.00","France","Nyse Euronext - Euronext Paris","EUR"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","47’628’628.82","0.70","47’628’628.82","2’666’186.00","17.86","United Kingdom","London Stock Exchange","GBP"
"SAF","SAFRAN SA","Industrials","Equity","47’536’320.00","0.70","47’536’320.00","234’400.00","202.80","France","Nyse Euronext - Euronext Paris","EUR"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","47’177’404.73","0.69","47’177’404.73","332’393.00","141.93","Switzerland","SIX Swiss Exchange","CHF"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","44’837’345.00","0.66","44’837’345.00","21’713.00","2’065.00","France","Nyse Euronext - Euronext Paris","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","44’000’137.88","0.65","44’000’137.88","90’104.00","488.33","Switzerland","SIX Swiss Exchange","CHF"
"SAN","BANCO SANTANDER SA","Financials","Equity","43’497’956.83","0.64","43’497’956.83","9’795’734.00","4.44","Spain","Bolsa De Madrid","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","42’738’576.65","0.63","42’738’576.65","3’631’145.00","11.77","Spain","Bolsa De Madrid","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","41’358’919.76","0.61","41’358’919.76","41’358’920.00","100.00","European Union","-","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","41’283’185.44","0.61","41’283’185.44","659’792.00","62.57","France","Nyse Euronext - Euronext Paris","EUR"
"DGE","DIAGEO PLC","Consumer Staples","Equity","40’570’299.90","0.60","40’570’299.90","1’374’547.00","29.52","United Kingdom","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materials","Equity","40’044’052.87","0.59","40’044’052.87","663’510.00","60.35","United Kingdom","London Stock Exchange","GBP"
"UCG","UNICREDIT","Financials","Equity","38’894’385.42","0.57","38’894’385.42","1’039’401.00","37.42","Italy","Borsa Italiana","EUR"
"DG","VINCI SA","Industrials","Equity","38’522’320.20","0.57","38’522’320.20","365’834.00","105.30","France","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Equity","37’940’128.00","0.56","37’940’128.00","1’185’629.00","32.00","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","37’728’762.40","0.55","37’728’762.40","82’666.00","456.40","Germany","Xetra","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","37’415’806.10","0.55","37’415’806.10","188’303.00","198.70","France","Nyse Euronext - Euronext Paris","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","36’195’338.76","0.53","36’195’338.76","9’990’433.00","3.62","Italy","Borsa Italiana","EUR"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","35’891’276.44","0.53","35’891’276.44","1’223’915.00","29.32","United Kingdom","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","35’571’703.72","0.52","35’571’703.72","316’350.00","112.44","United Kingdom","London Stock Exchange","GBP"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","34’813’907.04","0.51","34’813’907.04","3’596’478.00","9.68","Spain","Bolsa De Madrid","EUR"
"NG.","NATIONAL GRID PLC","Utilities","Equity","34’353’435.53","0.50","34’353’435.53","3’122’578.00","11.00","United Kingdom","London Stock Exchange","GBP"
"INGA","ING GROEP NV","Financials","Equity","34’110’067.03","0.50","34’110’067.03","2’041’541.00","16.71","Netherlands","Euronext Amsterdam","EUR"
"GLEN","GLENCORE PLC","Materials","Equity","33’682’306.06","0.49","33’682’306.06","6’171’890.00","5.46","United Kingdom","London Stock Exchange","GBP"
"ENEL","ENEL","Utilities","Equity","32’545’332.29","0.48","32’545’332.29","4’827’968.00","6.74","Italy","Borsa Italiana","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","32’525’890.54","0.48","32’525’890.54","592’889.00","54.86","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","31’611’000.99","0.46","31’611’000.99","688’243.00","45.93","Spain","Bolsa De Madrid","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","31’402’342.80","0.46","31’402’342.80","494’136.00","63.55","Germany","Xetra","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","30’852’668.43","0.45","30’852’668.43","940’917.00","32.79","Netherlands","Euronext Amsterdam","EUR"
"HOLN","HOLCIM LTD AG","Materials","Equity","28’879’507.62","0.42","28’879’507.62","334’966.00","86.22","Switzerland","SIX Swiss Exchange","CHF"
"INVE B","INVESTOR CLASS B","Financials","Equity","28’710’827.16","0.42","28’710’827.16","1’119’981.00","25.64","Sweden","Nasdaq Omx Nordic","SEK"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","28’579’918.91","0.42","28’579’918.91","811’123.00","35.23","Germany","Xetra","EUR"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","28’577’257.85","0.42","28’577’257.85","1’867’891.00","15.30","United Kingdom","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","28’428’772.34","0.42","28’428’772.34","1’096’739.00","25.92","United Kingdom","London Stock Exchange","GBP"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","28’296’378.51","0.42","28’296’378.51","5’181’027.00","5.46","United Kingdom","London Stock Exchange","GBP"
"RACE","FERRARI NV","Consumer Discretionary","Equity","28’076’107.90","0.41","28’076’107.90","71’641.00","391.90","Italy","Borsa Italiana","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","27’515’746.07","0.40","27’515’746.07","1’584’627.00","17.36","Sweden","Nasdaq Omx Nordic","SEK"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","27’442’682.39","0.40","27’442’682.39","39’416’109.00","0.70","United Kingdom","London Stock Exchange","GBP"
"ALC","ALCON AG","Health Care","Equity","25’523’141.00","0.38","25’523’141.00","309’516.00","82.46","Switzerland","SIX Swiss Exchange","CHF"
"BARC","BARCLAYS PLC","Financials","Equity","25’207’085.82","0.37","25’207’085.82","9’316’027.00","2.71","United Kingdom","London Stock Exchange","GBP"
"SIKA","SIKA AG","Materials","Equity","25’165’225.35","0.37","25’165’225.35","93’341.00","269.60","Switzerland","SIX Swiss Exchange","CHF"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","24’813’349.44","0.36","24’813’349.44","312’432.00","79.42","France","Nyse Euronext - Euronext Paris","EUR"
"LONN","LONZA GROUP AG","Health Care","Equity","24’204’513.45","0.36","24’204’513.45","45’884.00","527.51","Switzerland","SIX Swiss Exchange","CHF"
"BAS","BASF N","Materials","Equity","24’185’047.52","0.36","24’185’047.52","551’981.00","43.81","Germany","Xetra","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","24’174’573.11","0.36","24’174’573.11","1’307’299.00","18.49","Italy","Borsa Italiana","EUR"
"EXPN","EXPERIAN PLC","Industrials","Equity","24’090’469.01","0.35","24’090’469.01","567’473.00","42.45","United Kingdom","London Stock Exchange","GBP"
"DHL","DEUTSCHE POST AG","Industrials","Equity","23’992’600.36","0.35","23’992’600.36","591’242.00","40.58","Germany","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","23’863’771.90","0.35","23’863’771.90","154’859.00","154.10","Netherlands","Euronext Amsterdam","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","23’531’857.80","0.35","23’531’857.80","102’894.00","228.70","Germany","Xetra","EUR"
"VOLV B","VOLVO CLASS B","Industrials","Equity","23’325’302.61","0.34","23’325’302.61","978’098.00","23.85","Sweden","Nasdaq Omx Nordic","SEK"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","23’301’379.25","0.34","23’301’379.25","457’661.00","50.91","United Kingdom","London Stock Exchange","GBP"
"BN","DANONE SA","Consumer Staples","Equity","23’216’628.00","0.34","23’216’628.00","397’545.00","58.40","France","Nyse Euronext - Euronext Paris","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","22’581’971.94","0.33","22’581’971.94","2’147’596.00","10.52","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","22’279’339.80","0.33","22’279’339.80","117’198.00","190.10","Germany","Xetra","EUR"
"III","3I GROUP PLC","Financials","Equity","21’797’326.46","0.32","21’797’326.46","598’333.00","36.43","United Kingdom","London Stock Exchange","GBP"
"GIVN","GIVAUDAN SA","Materials","Equity","21’677’960.41","0.32","21’677’960.41","4’921.00","4’405.19","Switzerland","SIX Swiss Exchange","CHF"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","21’150’503.56","0.31","21’150’503.56","769’495.00","27.49","United Kingdom","London Stock Exchange","GBP"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","20’856’085.67","0.31","20’856’085.67","109’869.00","189.83","United Kingdom","London Stock Exchange","GBP"
"CAP","CAPGEMINI","Information Technology","Equity","20’611’972.35","0.30","20’611’972.35","107’103.00","192.45","France","Nyse Euronext - Euronext Paris","EUR"
"SREN","SWISS RE AG","Financials","Equity","20’122’804.79","0.30","20’122’804.79","179’295.00","112.23","Switzerland","SIX Swiss Exchange","CHF"
"ADYEN","ADYEN NV","Financials","Equity","20’026’843.20","0.29","20’026’843.20","17’748.00","1’128.40","Netherlands","Euronext Amsterdam","EUR"
"ENI","ENI","Energy","Equity","19’767’527.08","0.29","19’767’527.08","1’410’757.00","14.01","Italy","Borsa Italiana","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","19’250’290.40","0.28","19’250’290.40","26’198.00","734.80","Netherlands","Euronext Amsterdam","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","18’832’529.82","0.28","18’832’529.82","1’246’362.00","15.11","Germany","Xetra","EUR"
"HLN","HALEON PLC","Consumer Staples","Equity","18’211’958.57","0.27","18’211’958.57","4’613’327.00","3.95","United Kingdom","London Stock Exchange","GBP"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","18’047’397.43","0.27","18’047’397.43","278’855.00","64.72","United Kingdom","London Stock Exchange","GBP"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","17’831’251.20","0.26","17’831’251.20","164’192.00","108.60","Netherlands","Euronext Amsterdam","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","17’817’663.33","0.26","17’817’663.33","14’126.00","1’261.34","Switzerland","SIX Swiss Exchange","CHF"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","17’750’565.00","0.26","17’750’565.00","281’755.00","63.00","Spain","Bolsa De Madrid","EUR"
"DSV","DSV","Industrials","Equity","16’788’024.07","0.25","16’788’024.07","107’788.00","155.75","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","16’759’100.64","0.25","16’759’100.64","584’348.00","28.68","Netherlands","Euronext Amsterdam","EUR"
"ASSA B","ASSA ABLOY B","Industrials","Equity","16’748’026.66","0.25","16’748’026.66","618’944.00","27.06","Sweden","Nasdaq Omx Nordic","SEK"
"BMW","BMW AG","Consumer Discretionary","Equity","16’548’744.96","0.24","16’548’744.96","186’192.00","88.88","Germany","Xetra","EUR"
"TSCO","TESCO PLC","Consumer Staples","Equity","16’506’460.29","0.24","16’506’460.29","4’349’131.00","3.80","United Kingdom","London Stock Exchange","GBP"
"G","ASSICURAZIONI GENERALI","Financials","Equity","16’051’457.67","0.24","16’051’457.67","686’253.00","23.39","Italy","Borsa Italiana","EUR"
"ARGX","ARGENX","Health Care","Equity","15’900’640.90","0.23","15’900’640.90","36’901.00","430.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"STMMI","STMICROELECTRONICS NV","Information Technology","Equity","15’899’336.64","0.23","15’899’336.64","411’048.00","38.68","France","Borsa Italiana","EUR"
"ENGI","ENGIE SA","Utilities","Equity","15’857’915.33","0.23","15’857’915.33","1’138’809.00","13.93","France","Nyse Euronext - Euronext Paris","EUR"
"BAYN","BAYER AG","Health Care","Equity","15’797’823.93","0.23","15’797’823.93","606’326.00","26.06","Germany","Xetra","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","15’680’605.20","0.23","15’680’605.20","176’982.00","88.60","Netherlands","Euronext Amsterdam","EUR"
"NWG","NATWEST GROUP PLC","Financials","Equity","15’625’115.45","0.23","15’625’115.45","4’018’622.00","3.89","United Kingdom","London Stock Exchange","GBP"
"ML","MICHELIN","Consumer Discretionary","Equity","15’580’180.00","0.23","15’580’180.00","445’148.00","35.00","France","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industrials","Equity","15’546’830.70","0.23","15’546’830.70","161’845.00","96.06","France","Nyse Euronext - Euronext Paris","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","15’503’516.00","0.23","15’503’516.00","123’830.00","125.20","France","Nyse Euronext - Euronext Paris","EUR"
"EOAN","E.ON N","Utilities","Equity","15’430’991.87","0.23","15’430’991.87","1’265’873.00","12.19","Germany","Xetra","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","15’132’176.01","0.22","15’132’176.01","443’889.00","34.09","France","Nyse Euronext - Euronext Paris","EUR"
"EQT","EQT","Financials","Equity","14’970’627.54","0.22","14’970’627.54","504’959.00","29.65","Sweden","Nasdaq Omx Nordic","SEK"
"EQNR","EQUINOR","Energy","Equity","14’854’345.51","0.22","14’854’345.51","608’231.00","24.42","Norway","Oslo Bors Asa","NOK"
"SSE","SSE PLC","Utilities","Equity","14’823’161.21","0.22","14’823’161.21","682’466.00","21.72","United Kingdom","London Stock Exchange","GBP"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","14’667’214.80","0.22","14’667’214.80","148’604.00","98.70","France","Nyse Euronext - Euronext Paris","EUR"
"PRU","PRUDENTIAL PLC","Financials","Equity","14’480’278.52","0.21","14’480’278.52","1’714’614.00","8.45","United Kingdom","London Stock Exchange","GBP"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","13’951’570.19","0.21","13’951’570.19","1’006’091.00","13.87","Sweden","Nasdaq Omx Nordic","SEK"
"RHM","RHEINMETALL AG","Industrials","Equity","13’860’773.20","0.20","13’860’773.20","26’998.00","513.40","Germany","Xetra","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","13’755’754.35","0.20","13’755’754.35","44’181.00","311.35","France","Nyse Euronext - Euronext Paris","EUR"
"RWE","RWE AG","Utilities","Equity","13’637’860.71","0.20","13’637’860.71","418’211.00","32.61","Germany","Xetra","EUR"
"TEF","TELEFONICA SA","Communication","Equity","13’555’415.98","0.20","13’555’415.98","3’426’546.00","3.96","Spain","Bolsa De Madrid","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","13’493’881.50","0.20","13’493’881.50","126’170.00","106.95","Germany","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","13’486’725.46","0.20","13’486’725.46","356’603.00","37.82","Germany","Xetra","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","13’247’949.51","0.19","13’247’949.51","479’477.00","27.63","Netherlands","Euronext Amsterdam","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","13’190’119.62","0.19","13’190’119.62","633’657.00","20.82","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","12’938’201.78","0.19","12’938’201.78","1’259’215.00","10.27","Sweden","Nasdaq Omx Nordic","SEK"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","12’785’485.79","0.19","12’785’485.79","448’771.00","28.49","France","Nyse Euronext - Euronext Paris","EUR"
"ORA","ORANGE SA","Communication","Equity","12’653’889.51","0.19","12’653’889.51","1’270’726.00","9.96","France","Nyse Euronext - Euronext Paris","EUR"
"NSIS B","NOVOZYMES B","Materials","Equity","12’640’693.43","0.19","12’640’693.43","221’588.00","57.05","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SAND","SANDVIK","Industrials","Equity","12’489’608.22","0.18","12’489’608.22","665’221.00","18.78","Sweden","Nasdaq Omx Nordic","SEK"
"FER","FERROVIAL","Industrials","Equity","12’433’812.48","0.18","12’433’812.48","325’152.00","38.24","Spain","Bolsa De Madrid","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","12’417’811.43","0.18","12’417’811.43","17’959.00","691.45","Switzerland","SIX Swiss Exchange","CHF"
"MRK","MERCK","Health Care","Equity","12’351’570.00","0.18","12’351’570.00","80’205.00","154.00","Germany","Xetra","EUR"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","12’344’507.89","0.18","12’344’507.89","507’205.00","24.34","United Kingdom","London Stock Exchange","GBP"
"VNA","VONOVIA SE","Real Estate","Equity","12’297’512.88","0.18","12’297’512.88","432’402.00","28.44","Germany","Xetra","EUR"
"EVO","EVOLUTION","Consumer Discretionary","Equity","12’113’594.56","0.18","12’113’594.56","119’609.00","101.28","Sweden","Nasdaq Omx Nordic","SEK"
"CABK","CAIXABANK SA","Financials","Equity","11’961’741.55","0.18","11’961’741.55","2’258’637.00","5.30","Spain","Bolsa De Madrid","EUR"
"GEBN","GEBERIT AG","Industrials","Equity","11’904’530.19","0.17","11’904’530.19","20’766.00","573.27","Switzerland","SIX Swiss Exchange","CHF"
"ERIC B","ERICSSON B","Information Technology","Equity","11’746’287.71","0.17","11’746’287.71","1’912’873.00","6.14","Sweden","Nasdaq Omx Nordic","SEK"
"VOD","VODAFONE GROUP PLC","Communication","Equity","11’624’460.77","0.17","11’624’460.77","14’078’020.00","0.83","United Kingdom","London Stock Exchange","GBP"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","11’613’626.64","0.17","11’613’626.64","488’789.00","23.76","Netherlands","Euronext Amsterdam","EUR"
"NOKIA","NOKIA","Information Technology","Equity","11’589’223.62","0.17","11’589’223.62","3’291’458.00","3.52","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","11’531’904.93","0.17","11’531’904.93","493’766.00","23.36","France","Nyse Euronext - Euronext Paris","EUR"
"KNEBV","KONE","Industrials","Equity","11’516’958.18","0.17","11’516’958.18","247’039.00","46.62","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","11’354’860.00","0.17","11’354’860.00","1’313’798.00","8.64","United Kingdom","London Stock Exchange","GBP"
"SAMPO","SAMPO","Financials","Equity","11’337’110.75","0.17","11’337’110.75","287’525.00","39.43","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DANSKE","DANSKE BANK","Financials","Equity","11’213’375.05","0.16","11’213’375.05","418’924.00","26.77","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"COLO B","COLOPLAST B","Health Care","Equity","11’021’257.28","0.16","11’021’257.28","95’456.00","115.46","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"UCB","UCB SA","Health Care","Equity","10’770’502.95","0.16","10’770’502.95","75’503.00","142.65","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","10’658’194.40","0.16","10’658’194.40","400’684.00","26.60","Germany","Xetra","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","10’570’140.65","0.16","10’570’140.65","104’169.00","101.47","United Kingdom","London Stock Exchange","GBP"
"PRY","PRYSMIAN","Industrials","Equity","10’568’658.48","0.16","10’568’658.48","168’398.00","62.76","Italy","Borsa Italiana","EUR"
"KBC","KBC GROEP","Financials","Equity","10’396’503.68","0.15","10’396’503.68","151’376.00","68.68","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"UPM","UPM-KYMMENE","Materials","Equity","10’316’342.40","0.15","10’316’342.40","328’965.00","31.36","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SWED A","SWEDBANK","Financials","Equity","10’254’018.15","0.15","10’254’018.15","554’068.00","18.51","Sweden","Nasdaq Omx Nordic","SEK"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","10’247’790.46","0.15","10’247’790.46","748’287.00","13.70","France","Nyse Euronext - Euronext Paris","EUR"
"REP","REPSOL SA","Energy","Equity","10’145’709.45","0.15","10’145’709.45","752’370.00","13.48","Spain","Bolsa De Madrid","EUR"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","10’097’366.94","0.15","10’097’366.94","3’682’381.00","2.74","United Kingdom","London Stock Exchange","GBP"
"GMAB","GENMAB","Health Care","Equity","10’068’308.46","0.15","10’068’308.46","41’092.00","245.02","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DNB","DNB BANK","Financials","Equity","9’872’494.12","0.15","9’872’494.12","535’426.00","18.44","Norway","Oslo Bors Asa","NOK"
"HO","THALES SA","Industrials","Equity","9’737’100.80","0.14","9’737’100.80","63’808.00","152.60","France","Nyse Euronext - Euronext Paris","EUR"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","9’728’250.00","0.14","9’728’250.00","297’500.00","32.70","Spain","Bolsa De Madrid","EUR"
"AV.","AVIVA PLC","Financials","Equity","9’614’929.42","0.14","9’614’929.42","1’671’600.00","5.75","United Kingdom","London Stock Exchange","GBP"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","9’557’171.09","0.14","9’557’171.09","270’812.00","35.29","Switzerland","SIX Swiss Exchange","CHF"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","9’395’477.38","0.14","9’395’477.38","35’265.00","266.42","Switzerland","SIX Swiss Exchange","CHF"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","9’356’702.10","0.14","9’356’702.10","173’465.00","53.94","Germany","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","9’144’757.65","0.13","9’144’757.65","194’115.00","47.11","Austria","Wiener Boerse Ag","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","9’115’261.87","0.13","9’115’261.87","2’483’046.00","3.67","Netherlands","Euronext Amsterdam","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","9’110’053.70","0.13","9’110’053.70","611’413.00","14.90","Germany","Xetra","EUR"
"VACN","VAT GROUP AG","Industrials","Equity","8’925’957.04","0.13","8’925’957.04","16’491.00","541.26","Switzerland","SIX Swiss Exchange","CHF"
"SY1","SYMRISE AG","Materials","Equity","8’873’537.75","0.13","8’873’537.75","78’701.00","112.75","Germany","Xetra","EUR"
"INF","INFORMA PLC","Communication","Equity","8’756’795.60","0.13","8’756’795.60","857’953.00","10.21","United Kingdom","London Stock Exchange","GBP"
"AENA","AENA SME SA","Industrials","Equity","8’648’137.00","0.13","8’648’137.00","44’809.00","193.00","Spain","Bolsa De Madrid","EUR"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","8’589’563.68","0.13","8’589’563.68","1’577’205.00","5.45","United Kingdom","London Stock Exchange","GBP"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","8’583’009.40","0.13","8’583’009.40","51’196.00","167.65","Netherlands","Euronext Amsterdam","EUR"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","8’577’003.01","0.13","8’577’003.01","766’185.00","11.19","United Kingdom","London Stock Exchange","GBP"
"SCMN","SWISSCOM AG","Communication","Equity","8’558’960.87","0.13","8’558’960.87","15’846.00","540.13","Switzerland","SIX Swiss Exchange","CHF"
