﻿iShares Edge MSCI USA Quality Factor UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"QCOM","QUALCOMM INC","Aktien","0.51","Vereinigte Staaten","NASDAQ"
"CS","AXA SA","Aktien","0.50","Frankreich","Nyse Euronext - Euronext Paris"
"4452","KAO CORP","Aktien","0.48","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Aktien","0.48","Spanien","Bolsa De Madrid"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.47","Vereinigte Staaten","Boerse Muenchen"
"SAF","SAFRAN SA","Aktien","0.46","Frankreich","Nyse Euronext - Euronext Paris"
"6954","FANUC CORP","Aktien","0.42","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0.42","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Aktien","0.41","Schweden","Nasdaq Omx Nordic"
"FP","TOTAL","Aktien","0.40","Frankreich","Nyse Euronext - Euronext Paris"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.39","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.39","Australien","Asx - All Markets"
"4523","EISAI LTD","Aktien","0.39","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Aktien","0.38","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Aktien","0.35","Schweiz","NASDAQ"
"6504","FUJI ELECTRIC LTD","Aktien","0.33","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"7202","ISUZU MOTORS LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.28","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0.28","Schweiz","London Stock Exchange"
"SAN","SANOFI SA","Aktien","0.27","Frankreich","Nyse Euronext - Euronext Paris"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Aktien","0.26","Schweden","Nasdaq Omx Nordic"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"ZAL","ZALANDO","Aktien","0.25","Deutschland","Xetra"
"6752","PANASONIC CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"NET","CLOUDFLARE INC CLASS A","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0.24","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Aktien","0.22","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"HOLN","HOLCIM LTD AG","Aktien","0.19","Schweiz","SIX Swiss Exchange"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.18","-","-"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.18","Japan","Tokyo Stock Exchange"
"GPC","GENUINE PARTS","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.18","Indien","New York Stock Exchange Inc."
"LEA","LEAR CORP","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"4151","KYOWA KIRIN LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Aktien","0.15","Australien","Asx - All Markets"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.15","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"LSTR","LANDSTAR SYSTEM INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"A","AGILENT TECHNOLOGIES INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNIVERSAL MUSIC GROUP NV","-","0.13","-","-"
"3405","KURARAY LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"APTV","APTIV PLC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"VIV","VIVENDI","Aktien","0.13","Frankreich","Nyse Euronext - Euronext Paris"
"5801","FURUKAWA ELECTRIC LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"PMTA","PTC INC","Aktien","0.12","Vereinigte Staaten","Deutsche Börse AG"
"WRT1V","WARTSILA","Aktien","0.12","Finnland","Nasdaq Omx Helsinki Ltd."
"6326","KUBOTA CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"VST","VISTRA CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"4183","MITSUI CHEMICALS INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.10","-","-"
"GGG","GRACO INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"9104","MITSUI OSK LINES LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"BA","BOEING","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"2768","SOJITZ CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"NTA","NETAPP INC","Aktien","0.09","Vereinigte Staaten","Boerse Berlin"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.09","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.08","China","NASDAQ"
"6971","KYOCERA CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Aktien","0.08","Niederlande","Euronext Amsterdam"
"AAL","ANGLO AMERICAN PLC","Aktien","0.08","Südafrika","London Stock Exchange"
"VACN","VAT GROUP AG","Aktien","0.08","Schweiz","SIX Swiss Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.08","Australien","Asx - All Markets"
"2503","KIRIN HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"1808","HASEKO CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"PGHN","PARTNERS GROUP HOLDING AG","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"HBAN","HUNTINGTON BANCSHARES INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0.06","Niederlande","Euronext Amsterdam"
"6473","JTEKT CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.05","-","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"BC","BRUNSWICK CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Vanguard Emerging Markets Government Bon","-","0.05","-","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.04","Australien","Asx - All Markets"
"AON","AON PLC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"ENI","ENI","Aktien","0.03","Italien","Borsa Italiana"
"KBC","KBC GROEP","Aktien","0.03","Belgien","Nyse Euronext - Euronext Brussels"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ARMK","ARAMARK","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SCI","SERVICE","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"MT","ARCELORMITTAL SA","Aktien","0.03","Luxemburg","Euronext Amsterdam"
"6707","SANKEN ELECTRIC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.03","-","-"
"4631","DIC CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BRKR","BRUKER CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"AMS","AMADEUS IT GROUP SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"CPRT","COPART INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","Linde Plc","-","0.02","-","-"
"FME","FRESENIUS MEDICAL CARE AG","Aktien","0.02","Deutschland","Xetra"
"8031","MITSUI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ANTO","ANTOFAGASTA PLC","Aktien","0.01","Chile","London Stock Exchange"
"REE","RED ELECTRICA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"LONN","LONZA GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"SEIC","SEI INVESTMENTS","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","GEORG FISCHER AG COMMON STOCK","-","0.01","-","-"
"S32","SOUTH32 LTD","Aktien","0.01","Australien","Asx - All Markets"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TROW","T ROWE PRICE GROUP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"EMSN","EMS-CHEMIE HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.01","-","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"4324","DENTSU GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Aktien","0.01","Deutschland","Xetra"
"SMDS","SMITH (DS) PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"GM","GENERAL MOTORS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PSN","PARSONS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"KARN","KARDEX HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"CHD","CHURCH AND DWIGHT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"EWQ","ISHARES MSCI FRANCE ETF","Aktien","0.01","Frankreich","NYSE Arca"
"9301","MITSUBISHI LOGISTICS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BEAN","BELIMO N AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"DASH","DOORDASH INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"VV","VANGUARD LARGE-CAP INDEX FUND;ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LUV","SOUTHWEST AIRLINES","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SCHN","SCHINDLER HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"RIO","RIO TINTO PLC","Aktien","0.01","Australien","London Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.01","-","-"
"1959","KYUDENKO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GNC","GREENCORE GROUP PLC","Aktien","0.00","Irland","London Stock Exchange"
"6508","MEIDENSHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BALN","BALOISE HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"LEN","LENNAR A CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"COTN","COMET HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"HES","HESS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2327","NS SOLUTIONS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.00","Vereinigtes Königreich","Boerse Duesseldorf"
"8392","OITA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WAVE","WAVESTONE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"4023","KUREHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CHE","CHEMED CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7984","KOKUYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MGNS","MORGAN SINDALL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"1861","KUMAGAI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CLN","CLARIANT AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","Powershares S&P 500 Eql Wght Energy Port","-","0.00","-","-"
"RDW","REDROW PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9744","MEITEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3341","NIHON CHOUZAI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6454","MAX LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"5988","PIOLAX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8905","AEON MALL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BBN","BELLEVUE GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"2753","AMIYAKI TEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.00","-","-"
"3ISU","ISHARES MORNINGSTAR SMALL-CAP GROW","Aktien","0.00","Vereinigte Staaten","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5602","KURIMOTO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KLR","KELLER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2737","TOMEN DEVICES CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.00","-","-"
"5970","G-TEKT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CHRW","CH ROBINSON WORLDWIDE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7456","MATSUDA SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2301","GAKUJO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ACA","CREDIT AGRICOLE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8093","KYOKUTO BOEKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
