﻿Fondsposition per,"16.Juli2024"
 
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","13’495’951.44","0.43","13’495’951.44","108’349.00","124.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","13’018’511.94","0.41","13’018’511.94","74’931.00","173.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrie","Aktien","12’949’082.02","0.41","12’949’082.02","125’342.00","103.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","11’705’914.35","0.37","11’705’914.35","14’205.00","824.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","11’580’765.48","0.37","11’580’765.48","71’052.00","162.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aktien","11’338’729.74","0.36","11’338’729.74","164’258.00","69.03","Vereinigte Staaten","NASDAQ","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","11’329’113.60","0.36","11’329’113.60","22’680.00","499.52","Vereinigte Staaten","NASDAQ","USD"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","11’308’539.40","0.36","11’308’539.40","27’602.00","409.70","Vereinigte Staaten","NASDAQ","USD"
"AFL","AFLAC INC","Financials","Aktien","11’270’249.15","0.36","11’270’249.15","120’473.00","93.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","10’892’052.54","0.34","10’892’052.54","89’031.00","122.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","10’240’513.92","0.32","10’240’513.92","50’238.00","203.84","Vereinigte Staaten","NASDAQ","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","10’149’045.05","0.32","10’149’045.05","115’685.00","87.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","9’787’230.92","0.31","9’787’230.92","45’284.00","216.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","9’414’915.76","0.30","9’414’915.76","35’192.00","267.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","9’282’621.60","0.29","9’282’621.60","10’585.00","876.96","Vereinigte Staaten","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","9’082’613.94","0.29","9’082’613.94","118’002.00","76.97","Vereinigte Staaten","NASDAQ","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","8’849’436.52","0.28","8’849’436.52","9’949.00","889.48","Vereinigte Staaten","NASDAQ","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","8’794’451.00","0.28","8’794’451.00","100’796.00","87.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energie","Aktien","8’522’967.06","0.27","8’522’967.06","269’118.00","31.67","Vereinigte Staaten","NASDAQ","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","8’354’196.06","0.26","8’354’196.06","85’922.00","97.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","8’054’984.70","0.25","8’054’984.70","18’774.00","429.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","8’002’932.21","0.25","8’002’932.21","82’411.00","97.11","Vereinigte Staaten","NASDAQ","USD"
"NTAP","NETAPP INC","IT","Aktien","7’665’380.68","0.24","7’665’380.68","58’252.00","131.59","Vereinigte Staaten","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","7’251’804.95","0.23","7’251’804.95","24’635.00","294.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","6’934’978.20","0.22","6’934’978.20","50’970.00","136.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","6’898’354.17","0.22","6’898’354.17","33’567.00","205.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","6’617’052.90","0.21","6’617’052.90","19’641.00","336.90","Vereinigte Staaten","NASDAQ","USD"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","6’572’384.28","0.21","6’572’384.28","130’172.00","50.49","Vereinigte Staaten","NASDAQ","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","6’486’489.60","0.20","6’486’489.60","65’388.00","99.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","6’230’700.00","0.20","6’230’700.00","51’600.00","120.75","Vereinigte Staaten","NASDAQ","USD"
"EQT","EQT CORP","Energie","Aktien","6’090’809.40","0.19","6’090’809.40","169’755.00","35.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","5’709’423.09","0.18","5’709’423.09","38’927.00","146.67","Vereinigte Staaten","NASDAQ","USD"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","5’584’168.15","0.18","5’584’168.15","29’395.00","189.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","5’544’214.45","0.17","5’544’214.45","23’183.00","239.15","Vereinigte Staaten","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","5’470’129.38","0.17","5’470’129.38","5’470’129.00","1.00","Irland","-","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","5’428’200.96","0.17","5’428’200.96","78’624.00","69.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","5’399’597.60","0.17","5’399’597.60","5’399’598.00","100.00","Vereinigte Staaten","-","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","5’208’893.31","0.16","5’208’893.31","39’097.00","133.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","4’955’645.22","0.16","4’955’645.22","33’157.00","149.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","4’899’298.80","0.15","4’899’298.80","23’691.00","206.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","4’423’152.28","0.14","4’423’152.28","23’633.00","187.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","4’305’432.21","0.14","4’305’432.21","17’967.00","239.63","Vereinigte Staaten","NASDAQ","USD"
"EME","EMCOR GROUP INC","Industrie","Aktien","4’190’233.60","0.13","4’190’233.60","10’720.00","390.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","4’115’520.55","0.13","4’115’520.55","12’505.00","329.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","4’012’678.40","0.13","4’012’678.40","32’999.00","121.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","3’962’759.10","0.12","3’962’759.10","22’926.00","172.85","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","3’800’760.00","0.12","3’800’760.00","12’000.00","316.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industrie","Aktien","3’788’438.43","0.12","3’788’438.43","7’287.00","519.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","3’761’251.20","0.12","3’761’251.20","8’505.00","442.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","3’562’236.88","0.11","3’562’236.88","30’664.00","116.17","Vereinigte Staaten","NASDAQ","USD"
"ROL","ROLLINS INC","Industrie","Aktien","3’438’150.96","0.11","3’438’150.96","69’796.00","49.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","Industrie","Aktien","3’371’364.84","0.11","3’371’364.84","39’813.00","84.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","3’141’834.59","0.10","3’141’834.59","10’223.00","307.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","3’052’094.94","0.10","3’052’094.94","17’981.00","169.74","Vereinigte Staaten","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","2’929’628.75","0.09","2’929’628.75","30’725.00","95.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","2’805’277.97","0.09","2’805’277.97","9’119.00","307.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","2’777’508.63","0.09","2’777’508.63","12’429.00","223.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","2’676’202.74","0.08","2’676’202.74","14’013.00","190.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrie","Aktien","2’540’027.70","0.08","2’540’027.70","27’615.00","91.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","2’490’506.70","0.08","2’490’506.70","6’555.00","379.94","Vereinigte Staaten","NASDAQ","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","2’422’370.39","0.08","2’422’370.39","7’381.00","328.19","Vereinigte Staaten","NASDAQ","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aktien","2’341’928.85","0.07","2’341’928.85","37’203.00","62.95","Vereinigte Staaten","NASDAQ","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","2’046’180.48","0.06","2’046’180.48","9’232.00","221.64","Vereinigte Staaten","NASDAQ","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","1’983’441.54","0.06","1’983’441.54","15’397.00","128.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","1’959’252.01","0.06","1’959’252.01","12’167.00","161.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SEIC","SEI INVESTMENTS","Financials","Aktien","1’864’600.66","0.06","1’864’600.66","26’702.00","69.83","Vereinigte Staaten","NASDAQ","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","1’803’997.70","0.06","1’803’997.70","58’858.00","30.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","1’254’734.64","0.04","1’254’734.64","106’968.00","11.73","Vereinigte Staaten","NASDAQ","USD"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","1’243’702.96","0.04","1’243’702.96","28’421.00","43.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","1’112’339.16","0.04","1’112’339.16","22’229.00","50.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","400’000.00","0.01","400’000.00","400’000.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","303’287.03","0.01","303’287.03","234’244.00","129.47","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","14’615.37","0.00","14’615.37","13’434.00","108.79","Europäische Union","-","EUR"
"ESU4","S&P500 EMINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","8’290’012.50","29.00","5’717.25","-","Index And Options Market","USD"
 
Fondsposition per,"16.Juli2024"
 
Ticker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Notional Value,Nominale,Kurs,Standort,Börse,Marktwährung
"NVDA","NVIDIA CORP","IT","Aktien","198’750’506.76","6.27","198’750’506.76","1’572’891.00","126.36","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","183’157’486.62","5.78","183’157’486.62","779’991.00","234.82","Vereinigte Staaten","NASDAQ","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","157’190’401.20","4.96","157’190’401.20","349’685.00","449.52","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","139’198’611.20","4.39","139’198’611.20","147’832.00","941.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","126’201’783.00","3.98","126’201’783.00","468’716.00","269.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","116’513’204.36","3.67","116’513’204.36","237’884.00","489.79","Vereinigte Staaten","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","115’726’291.13","3.65","115’726’291.13","260’921.00","443.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","84’012’237.68","2.65","84’012’237.68","153’064.00","548.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","77’264’379.09","2.44","77’264’379.09","90’817.00","850.77","Vereinigte Staaten","NASDAQ","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","67’904’515.69","2.14","67’904’515.69","449’669.00","151.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","63’855’289.94","2.01","63’855’289.94","112’711.00","566.54","Vereinigte Staaten","NASDAQ","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","62’711’664.48","1.98","62’711’664.48","545’224.00","115.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","60’986’768.48","1.92","60’986’768.48","331’594.00","183.92","Vereinigte Staaten","NASDAQ","USD"
"COP","CONOCOPHILLIPS","Energie","Aktien","57’212’454.01","1.80","57’212’454.01","496’679.00","115.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","54’906’888.96","1.73","54’906’888.96","223’344.00","245.84","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","53’270’962.50","1.68","53’270’962.50","287’175.00","185.50","Vereinigte Staaten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","49’436’725.00","1.56","49’436’725.00","152’113.00","325.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","48’581’973.60","1.53","48’581’973.60","231’740.00","209.64","Vereinigte Staaten","NASDAQ","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","48’163’166.76","1.52","48’163’166.76","749’388.00","64.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","46’585’839.84","1.47","46’585’839.84","189’512.00","245.82","Vereinigte Staaten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","46’387’761.44","1.46","46’387’761.44","978’232.00","47.42","Vereinigte Staaten","NASDAQ","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","45’209’946.88","1.43","45’209’946.88","68’884.00","656.32","Vereinigte Staaten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","44’455’326.10","1.40","44’455’326.10","215’155.00","206.62","Vereinigte Staaten","NASDAQ","USD"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","43’030’855.62","1.36","43’030’855.62","591’002.00","72.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","42’349’399.84","1.34","42’349’399.84","117’448.00","360.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","40’113’710.20","1.27","40’113’710.20","694’730.00","57.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","36’924’198.84","1.16","36’924’198.84","224’109.00","164.76","Vereinigte Staaten","NASDAQ","USD"
"LIN","LINDE PLC","Materialien","Aktien","36’536’933.83","1.15","36’536’933.83","81’971.00","445.73","Vereinigte Staaten","NASDAQ","USD"
