﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MONC","MONCLER","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’456’042.24","0.32","3’456’042.24","61’104.00","56.56","Italien","Borsa Italiana","EUR"
"HEN3","HENKEL & KGAA PREF AG","EQUITY","Basiskonsumgüter","Aktien","3’360’469.38","0.31","3’360’469.38","41’253.00","81.46","Deutschland","Xetra","EUR"
"EUR","EUR CASH","CASH","Cash und/oder Derivate","Geldmarkt","3’357’472.61","0.31","3’357’472.61","3’357’473.00","100.00","Europäische Union","-","EUR"
"CLNX","CELLNEX TELECOM SA","EQUITY","Kommunikation","Aktien","3’128’637.90","0.29","3’128’637.90","95’677.00","32.70","Spanien","Bolsa De Madrid","EUR"
"BMW","BMW AG","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’110’000.08","0.29","3’110’000.08","34’991.00","88.88","Deutschland","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","EQUITY","Industrie","Aktien","3’002’113.78","0.28","3’002’113.78","79’379.00","37.82","Deutschland","Xetra","EUR"
"ASRNL","ASR NEDERLAND NV","EQUITY","Financials","Aktien","2’954’497.00","0.28","2’954’497.00","64’934.00","45.50","Niederlande","Euronext Amsterdam","EUR"
"AKZA","AKZO NOBEL NV","EQUITY","Materialien","Aktien","2’947’406.22","0.28","2’947’406.22","51’117.00","57.66","Niederlande","Euronext Amsterdam","EUR"
"AC","ACCOR SA","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’764’730.15","0.26","2’764’730.15","70’655.00","39.13","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","EQUITY","Gesundheitsversorgung","Aktien","2’761’801.70","0.26","2’761’801.70","54’047.00","51.10","Italien","Borsa Italiana","EUR"
"KNEBV","KONE","EQUITY","Industrie","Aktien","2’624’985.72","0.25","2’624’985.72","56’306.00","46.62","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"G1A","GEA GROUP AG","EQUITY","Industrie","Aktien","2’485’129.02","0.23","2’485’129.02","61’727.00","40.26","Deutschland","Xetra","EUR"
"ELISA","ELISA","EQUITY","Kommunikation","Aktien","2’464’340.22","0.23","2’464’340.22","57’767.00","42.66","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","FUND","Cash und/oder Derivate","Money Market","2’414’964.62","0.23","2’414’964.62","23’236.00","103.93","Irland","-","EUR"
"SY1","SYMRISE AG","EQUITY","Materialien","Aktien","2’334’037.75","0.22","2’334’037.75","20’701.00","112.75","Deutschland","Xetra","EUR"
"P911","DR ING HC F PORSCHE PRF AG","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’331’051.84","0.22","2’331’051.84","32’484.00","71.76","Deutschland","Xetra","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","EQUITY","Basiskonsumgüter","Aktien","2’203’440.36","0.21","2’203’440.36","258’135.00","8.54","Italien","Borsa Italiana","EUR"
"EN","BOUYGUES SA","EQUITY","Industrie","Aktien","2’117’027.55","0.20","2’117’027.55","65’685.00","32.23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LEG","LEG IMMOBILIEN N","EQUITY","Immobilien","Aktien","2’083’955.00","0.19","2’083’955.00","25’570.00","81.50","Deutschland","Xetra","EUR"
"HEN","HENKEL AG","EQUITY","Basiskonsumgüter","Aktien","1’998’027.50","0.19","1’998’027.50","27’559.00","72.50","Deutschland","Xetra","EUR"
"CABK","CAIXABANK SA","EQUITY","Financials","Aktien","1’996’586.70","0.19","1’996’586.70","376’999.00","5.30","Spanien","Bolsa De Madrid","EUR"
"VIV","VIVENDI","EQUITY","Kommunikation","Aktien","1’922’240.64","0.18","1’922’240.64","174’432.00","11.02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"QIA","QIAGEN NV","EQUITY","Gesundheitsversorgung","Aktien","1’899’660.40","0.18","1’899’660.40","49’214.00","38.60","Deutschland","Deutsche Börse AG","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","EQUITY","Financials","Aktien","1’889’238.40","0.18","1’889’238.40","27’968.00","67.55","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","EQUITY","Immobilien","Aktien","1’842’404.52","0.17","1’842’404.52","24’046.00","76.62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SRT3","SARTORIUS PREF AG","EQUITY","Gesundheitsversorgung","Aktien","1’796’624.10","0.17","1’796’624.10","7’421.00","242.10","Deutschland","Xetra","EUR"
"TEP","TELEPERFORMANCE","EQUITY","Industrie","Aktien","1’789’960.20","0.17","1’789’960.20","15’932.00","112.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BNR","BRENNTAG","EQUITY","Industrie","Aktien","1’763’318.34","0.16","1’763’318.34","27’699.00","63.66","Deutschland","Xetra","EUR"
"IPN","IPSEN SA","EQUITY","Gesundheitsversorgung","Aktien","1’657’346.40","0.15","1’657’346.40","14’958.00","110.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PST","POSTE ITALIANE","EQUITY","Financials","Aktien","1’620’174.08","0.15","1’620’174.08","133’238.00","12.16","Italien","Borsa Italiana","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","EQUITY","IT","Aktien","1’609’775.30","0.15","1’609’775.30","9’602.00","167.65","Niederlande","Euronext Amsterdam","EUR"
"ORNBV","ORION CLASS B","EQUITY","Gesundheitsversorgung","Aktien","1’548’883.00","0.14","1’548’883.00","37’870.00","40.90","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ERF","EUROFINS SCIENTIFIC","EQUITY","Gesundheitsversorgung","Aktien","1’533’847.08","0.14","1’533’847.08","32’244.00","47.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PUM","PUMA","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’531’143.81","0.14","1’531’143.81","35’223.00","43.47","Deutschland","Xetra","EUR"
"ENX","EURONEXT NV","EQUITY","Financials","Aktien","1’502’229.30","0.14","1’502’229.30","16’302.00","92.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","EQUITY","Gesundheitsversorgung","Aktien","1’437’937.65","0.13","1’437’937.65","8’451.00","170.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","EQUITY","Gesundheitsversorgung","Aktien","1’415’320.92","0.13","1’415’320.92","46’526.00","30.42","Italien","Borsa Italiana","EUR"
"TLX","TALANX AG","EQUITY","Financials","Aktien","1’399’827.10","0.13","1’399’827.10","19’702.00","71.05","Deutschland","Xetra","EUR"
"ZAL","ZALANDO","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’345’461.44","0.13","1’345’461.44","54’872.00","24.52","Deutschland","Xetra","EUR"
"A5G","AIB GROUP PLC","EQUITY","Financials","Aktien","1’326’799.25","0.12","1’326’799.25","251’050.00","5.29","Irland","Irish Stock Exchange - All Market","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","EQUITY","Industrie","Aktien","1’300’648.80","0.12","1’300’648.80","5’186.00","250.80","Deutschland","Xetra","EUR"
"DIE","DIETEREN (D) SA","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’248’909.00","0.12","1’248’909.00","5’919.00","211.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"NEM","NEMETSCHEK","EQUITY","IT","Aktien","1’171’547.55","0.11","1’171’547.55","12’577.00","93.15","Deutschland","Xetra","EUR"
"BIM","BIOMERIEUX SA","EQUITY","Gesundheitsversorgung","Aktien","1’034’496.30","0.10","1’034’496.30","11’017.00","93.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HNR1","HANNOVER RUECK","EQUITY","Financials","Aktien","1’031’291.80","0.10","1’031’291.80","4’411.00","233.80","Deutschland","Xetra","EUR"
"WDP","WAREHOUSES DE PAUW NV","EQUITY","Immobilien","Aktien","1’002’109.12","0.09","1’002’109.12","37’844.00","26.48","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AFX","CARL ZEISS MEDITEC AG","EQUITY","Gesundheitsversorgung","Aktien","998’918.20","0.09","998’918.20","16’034.00","62.30","Deutschland","Xetra","EUR"
"RAA","RATIONAL AG","EQUITY","Industrie","Aktien","991’728.00","0.09","991’728.00","1’278.00","776.00","Deutschland","Xetra","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","EQUITY","Financials","Aktien","968’157.98","0.09","968’157.98","94’964.00","10.20","Irland","Irish Stock Exchange - All Market","EUR"
"NEXI","NEXI","EQUITY","Financials","Aktien","898’551.06","0.08","898’551.06","153’023.00","5.87","Italien","Borsa Italiana","EUR"
"SOF","SOFINA SA","EQUITY","Financials","Aktien","850’164.00","0.08","850’164.00","4’060.00","209.40","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"G24","SCOUT24 N","EQUITY","Kommunikation","Aktien","844’732.20","0.08","844’732.20","11’708.00","72.15","Deutschland","Xetra","EUR"
"ADP","AEROPORTS DE PARIS SA","EQUITY","Industrie","Aktien","816’966.40","0.08","816’966.40","6’848.00","119.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RCO","REMY COINTREAU SA","EQUITY","Basiskonsumgüter","Aktien","814’275.00","0.08","814’275.00","10’857.00","75.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SK","SEB SA","EQUITY","Nicht-Basiskonsumgüter","Aktien","786’682.00","0.07","786’682.00","7’660.00","102.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PRY","PRYSMIAN","EQUITY","Industrie","Aktien","784’688.28","0.07","784’688.28","12’503.00","62.76","Italien","Borsa Italiana","EUR"
"DIA","DIASORIN","EQUITY","Gesundheitsversorgung","Aktien","700’857.50","0.07","700’857.50","6’905.00","101.50","Italien","Borsa Italiana","EUR"
"IMCD","IMCD NV","EQUITY","Industrie","Aktien","653’630.80","0.06","653’630.80","4’948.00","132.10","Niederlande","Euronext Amsterdam","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","EQUITY","Nicht-Basiskonsumgüter","Aktien","585’710.28","0.05","585’710.28","17’298.00","33.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EVD","CTS EVENTIM AG","EQUITY","Kommunikation","Aktien","554’640.00","0.05","554’640.00","6’933.00","80.00","Deutschland","Xetra","EUR"
"FME","FRESENIUS MEDICAL CARE AG","EQUITY","Gesundheitsversorgung","Aktien","554’196.65","0.05","554’196.65","15’373.00","36.05","Deutschland","Xetra","EUR"
"IBE.D","DERECHOS IBERDROLA SA SA","EQUITY","Versorger","Aktien","521’223.74","0.05","521’223.74","1’506’427.00","0.35","Spanien","Bolsa De Madrid","EUR"
"INPST","INPOST SA","EQUITY","Industrie","Aktien","481’955.76","0.05","481’955.76","29’898.00","16.12","Niederlande","Euronext Amsterdam","EUR"
"FRE","FRESENIUS SE AND CO KGAA","EQUITY","Gesundheitsversorgung","Aktien","443’636.48","0.04","443’636.48","15’008.00","29.56","Deutschland","Xetra","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","CASH","Cash und/oder Derivate","Cash Collateral and Margins","419’000.00","0.04","419’000.00","419’000.00","100.00","Europäische Union","-","EUR"
"GBP","GBP CASH","CASH","Cash und/oder Derivate","Geldmarkt","395’294.43","0.04","395’294.43","332’142.00","119.01","Vereinigtes Königreich","-","GBP"
"GRF","GRIFOLS SA CLASS A","EQUITY","Gesundheitsversorgung","Aktien","366’893.86","0.03","366’893.86","40’124.00","9.14","Spanien","Bolsa De Madrid","EUR"
"ASM","ASM INTERNATIONAL NV","EQUITY","IT","Aktien","360’052.00","0.03","360’052.00","490.00","734.80","Niederlande","Euronext Amsterdam","EUR"
"METSO","METSO CORPORATION","EQUITY","Industrie","Aktien","323’991.92","0.03","323’991.92","32’383.00","10.01","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BMW3","BMW PREF AG","EQUITY","Nicht-Basiskonsumgüter","Aktien","281’052.00","0.03","281’052.00","3’376.00","83.25","Deutschland","Xetra","EUR"
