﻿iShares MSCI Switzerland ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.März1996"
Shares Outstanding,"24’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","10’031’406.96","0.82","10’031’406.96","172’716.00","58.08","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","9’699’743.30","0.80","9’699’743.30","813.00","11’930.80","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","9’196’482.14","0.75","9’196’482.14","35’920.00","256.03","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"BALN","BALOISE HOLDING AG","Financials","Aktien","7’420’620.54","0.61","7’420’620.54","42’621.00","174.11","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","6’875’883.93","0.56","6’875’883.93","70’009.00","98.21","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","5’985’604.91","0.49","5’985’604.91","23’626.00","253.35","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","5’979’618.75","0.49","5’979’618.75","18’852.00","317.19","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","5’702’308.04","0.47","5’702’308.04","7’057.00","808.04","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SIGN","SIG GROUP N AG","Materialien","Aktien","5’364’360.89","0.44","5’364’360.89","280’424.00","19.13","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","5’283’133.93","0.43","5’283’133.93","3’343.00","1’580.36","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","5’225’563.39","0.43","5’225’563.39","36’809.00","141.96","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","4’966’893.75","0.41","4’966’893.75","26’117.00","190.18","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","4’892’765.00","0.40","4’892’765.00","145’936.00","33.53","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"TEMN","TEMENOS AG","IT","Aktien","4’662’635.04","0.38","4’662’635.04","63’782.00","73.10","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"AVOL","AVOLTA AG","Nicht-Basiskonsumgüter","Aktien","4’193’214.87","0.34","4’193’214.87","103’559.00","40.49","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"CLN","CLARIANT AG","Materialien","Aktien","3’979’188.33","0.33","3’979’188.33","247’766.00","16.06","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"BKW","BKW N AG","Versorger","Aktien","3’887’070.31","0.32","3’887’070.31","23’065.00","168.53","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","3’857’635.38","0.32","3’857’635.38","40’521.00","95.20","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"BCVN","BC VAUD N","Financials","Aktien","3’599’537.50","0.30","3’599’537.50","33’878.00","106.25","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","2’468’777.01","0.20","2’468’777.01","64’964.00","38.00","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"MSFUT","CASH COLLATERAL EUR MSFUT","Cash und/oder Derivate","Cash Collateral and Margins","1’008’483.30","0.08","1’008’483.30","927’000.00","108.79","Europäische Union","-","USD","0.92","EUR","02.Feb.2015"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","841’133.69","0.07","841’133.69","841’134.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","76’433.72","0.01","76’433.72","70’258.00","108.79","Europäische Union","-","USD","0.92","EUR","-"
"CHF","CHF/USD","Cash und/oder Derivate","FX","-1.31","0.00","-1.31","210’714.00","1.00","Vereinigte Staaten","-","USD","0.90","USD","-"
"SMU4","SWISS MKT IX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","18’113’169.64","132.00","13’722.10","Schweiz","Eurex Deutschland","USD","0.90","CHF","-"
"CHF","CHF/USD","Cash und/oder Derivate","FX","-736.52","0.00","-736.52","584’916.00","1.00","Vereinigte Staaten","-","USD","0.90","USD","-"
 
