﻿iShares $ Treasury Bond 1-3yr UCITS ETF USD (Acc) B
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"RIO","RIO TINTO PLC","Aktien","0.68","Australien","London Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.67","Vereinigte Staaten","NASDAQ"
"SAN","SANOFI SA","Aktien","0.67","Frankreich","Nyse Euronext - Euronext Paris"
"AAL","ANGLO AMERICAN PLC","Aktien","0.64","Südafrika","London Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0.63","Schweiz","London Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0.62","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.59","Japan","Tokyo Stock Exchange"
"WMT*","WALMART INC","Aktien","0.58","Vereinigte Staaten","Bolsa Mexicana De Valores"
"ADS","ADIDAS N AG","Aktien","0.56","Deutschland","Xetra"
"-","ONTARIO PROVINCE OF","-","0.52","-","-"
"BAYN","BAYER AG","Aktien","0.52","Deutschland","Xetra"
"EMR","EMERSON ELECTRIC","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.49","Frankreich","Nyse Euronext - Euronext Paris"
"-","Netherlands Kingdom Of The (Government)","-","0.47","-","-"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0.45","Schweiz","SIX Swiss Exchange"
"LONN","LONZA GROUP AG","Aktien","0.43","Schweiz","SIX Swiss Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0.42","Japan","Tokyo Stock Exchange"
"TDG","TRANSDIGM GROUP INC","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"4503","ASTELLAS PHARMA INC","Aktien","0.41","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.40","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0.39","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0.37","Vereinigte Staaten","NASDAQ"
"1928","SEKISUI HOUSE LTD","Aktien","0.35","Japan","Tokyo Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"EXPN","EXPERIAN PLC","Aktien","0.35","Irland","London Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0.35","Spanien","Bolsa De Madrid"
"9434","SOFTBANK CORP","Aktien","0.34","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aktien","0.34","Vereinigtes Königreich","London Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"Q","PROVINCE OF QUEBEC","Obligationen (FI)","0.31","Kanada","-"
"-","France Republic Of (Government) (0.1% 25","-","0.30","-","-"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"6762","TDK CORP","Aktien","0.30","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"SYP","SYNOPSYS INC","Aktien","0.28","Vereinigte Staaten","Boerse Muenchen"
"6273","SMC (JAPAN) CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"RI","PERNOD RICARD SA","Aktien","0.27","Frankreich","Nyse Euronext - Euronext Paris"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.27","Vereinigtes Königreich","London Stock Exchange"
"-","UK CONV GILT","-","0.27","-","-"
"5020","ENEOS HOLDINGS INC","Aktien","0.26","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0.26","Vereinigtes Königreich","London Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"GLE","SOCIETE GENERALE SA","Aktien","0.24","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.23","Frankreich","-"
"7911","TOPPAN PRINTING LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Aktien","0.23","Vereinigtes Königreich","London Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"5019","IDEMITSU KOSAN LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Aktien","0.19","Vereinigtes Königreich","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.17","-","-"
"9201","JAPAN AIRLINES LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"4042","TOSOH CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"WKL","WOLTERS KLUWER NV","Aktien","0.16","Niederlande","Euronext Amsterdam"
"9005","TOKYU CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","0.15","Australien","Asx - All Markets"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"RIO1","RIO TINTO PLC","Aktien","0.13","Vereinigtes Königreich","Deutsche Börse AG"
"WTB","WHITBREAD PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"4507","SHIONOGI LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.13","-","-"
"GIVN","GIVAUDAN SA","Aktien","0.13","Schweiz","SIX Swiss Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.13","Spanien","Bolsa De Madrid"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.13","Vereinigtes Königreich","-"
"ITRK","INTERTEK GROUP PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"5938","LIXIL CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Aktien","0.12","Niederlande","Nyse Euronext - Euronext Paris"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"CTLT","CATALENT INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.12","-","-"
"PSN","PERSIMMON PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"DCC","DCC PLC","Aktien","0.12","Irland","London Stock Exchange"
"HLMA","HALMA PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"IBE","IBERDROLA SA","Aktien","0.11","Spanien","Bolsa De Madrid"
"9735","SECOM LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 5YR 149","-","0.11","-","-"
"SGE","SAGE GROUP PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.11","Frankreich","-"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aktien","0.10","Japan","Tokyo Stock Exchange"
"SOBA","AT&T INC","Aktien","0.10","Vereinigte Staaten","Deutsche Börse AG"
"9142","KYUSHU RAILWAY","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0.10","-","-"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"PSON","PEARSON PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"BNZL","BUNZL","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"EZJ","EASYJET PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"3288","OPEN HOUSE LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"SAF","SAFRAN SA","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"-","TSY INFL IX N/B 01/33 1.125","-","0.09","-","-"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"SBRY","SAINSBURY(J) PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"NOKIA","NOKIA","Aktien","0.09","Finnland","Nasdaq Omx Helsinki Ltd."
"CLH","CLEAN HARBORS INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"GDDY","GODADDY INC CLASS A","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"2181","PERSOL HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"WEIR","WEIR GROUP PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"7701","SHIMADZU CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.08","-","-"
"7729","TOKYO SEIMITSU LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"LULU","LULULEMON ATHLETICA INC","Aktien","0.08","Kanada","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"2413","M3 INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"6460","SEGA SAMMY HOLDINGS INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"ORSTED","ORSTED","Aktien","0.08","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","UK CONV GILT","-","0.07","-","-"
"AENA","AENA SME SA","Aktien","0.07","Spanien","Bolsa De Madrid"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"PRX","PROSUS NV","Aktien","0.07","Niederlande","Euronext Amsterdam"
"FOO","SALESFORCE.COM INC","Aktien","0.07","Vereinigte Staaten","Boerse Berlin"
"RACE","FERRARI NV","Aktien","0.07","Italien","Borsa Italiana"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.07","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #113","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"DPLM","DIPLOMA PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0.07","Niederlande","NASDAQ"
"8058","MITSUBISHI CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.06","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"3994","MONEY FORWARD INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.06","-","-"
"4540","TSUMURA","Aktien","0.06","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.06","Vereinigtes Königreich","-"
"ENB","ENBRIDGE INC","Aktien","0.06","Kanada","Toronto Stock Exchange"
"SMDS","SMITH (DS) PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"5332","TOTO LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","UK I/L GILT","-","0.06","-","-"
"PMTA","PTC INC","Aktien","0.06","Vereinigte Staaten","Deutsche Börse AG"
"DPW","DEUTSCHE POST AG","Aktien","0.06","Deutschland","Xetra"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0.06","Belgien","Nyse Euronext - Euronext Brussels"
"2267","YAKULT HONSHA LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"ADI","ANALOG DEVICES INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"9001","TOBU RAILWAY LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"FRES","FRESNILLO PLC","Aktien","0.05","Mexiko","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.05","Niederlande","-"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.05","-","-"
"MFC","MANULIFE FINANCIAL CORP","Aktien","0.05","Kanada","Toronto Stock Exchange"
"6315","TOWA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"CCO","CAMECO CORP","Aktien","0.05","Kanada","Toronto Stock Exchange"
"VOLV B","VOLVO CLASS B","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aktien","0.05","Kanada","Toronto Stock Exchange"
"9143","SG HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"SKF B","SKF B","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"-","US TREASURY N/B 08/26 0.75","-","0.05","-","-"
"-","Trane Technologies Plc","-","0.05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.04","-","-"
"9983","FAST RETAILING LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"IFX","INFINEON TECHNOLOGIES AG","Aktien","0.04","Deutschland","Xetra"
"-","Galderma Group Ag","-","0.04","-","-"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0.04","Italien","Borsa Italiana"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","0.04","Kanada","Toronto Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.04","-","-"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6925","USHIO INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.04","-","-"
"MHK","MOHAWK INDUSTRIES INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"VTY","VISTRY GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"1801","TAISEI CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"NOW","SERVICENOW INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"3397","TORIDOLL HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.04","Luxemburg","New York Stock Exchange Inc."
"6845","AZBIL CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","0.04","Kanada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"8001","ITOCHU CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","RLX TECHNOL ADR","-","0.04","China","-"
"LOW","LOWES COMPANIES INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.04","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"-","WI TREASURY SEC. 11/25 4.875","-","0.03","-","-"
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","0.03","-","-"
"-","TREASURY BILL 12/24 0.00000","-","0.03","-","-"
"6417","SANKYO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT 0.375 10/22/26","Obligationen (FI)","0.03","Vereinigtes Königreich","Boerse Duesseldorf"
"EVO","EVOLUTION","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"HSX","HISCOX LTD","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"TELIA","TELIA COMPANY","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"1803","SHIMIZU CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.03","-","-"
"7203","TOYOTA MOTOR CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"VOD","VODAFONE GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"4043","TOKUYAMA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"LR","LEGRAND SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"8136","SANRIO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
