﻿iShares Transition-Enabling Metals ETF
Fondsposition per,"16.Juli2024"
Inception Date,"26.Sept.2023"
Shares Outstanding,"400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,Accrual Date,Daten per:
"DE","JOHN DEERE CAPITAL CORPORATION 144A","CASH","-","Geldmarkt","249’778.81","2.18","249’778.81","250’000.00","99.91","Vereinigte Staaten","-","USD","0.02","5.31","1.00","22.Juli2024","0.02","-","5.31","0.02","5.31","USD","16.Mai2024","16.Mai2024"
"ICE","INTERCONTINENTAL EXCHANGE INC 144A","CASH","-","Geldmarkt","249’765.00","2.18","249’765.00","250’000.00","99.91","Vereinigte Staaten","-","USD","0.02","5.65","1.00","22.Juli2024","0.02","-","5.65","0.02","5.65","USD","21.Juni2024","21.Juni2024"
"MITHCC","MITSUBISHI HC FIN AMER 144A","CASH","-","Geldmarkt","249’503.34","2.18","249’503.34","250’000.00","99.80","Vereinigte Staaten","-","USD","0.03","5.51","1.00","29.Juli2024","0.03","-","5.51","0.03","5.51","USD","03.Juni2024","03.Juni2024"
"BRTFDG","BRITANNIA FUNDING COMPANY LLC 144A","CASH","-","Geldmarkt","248’987.25","2.18","248’987.25","250’000.00","99.59","Vereinigte Staaten","-","USD","0.07","5.42","1.00","12.Aug.2024","0.07","-","5.42","0.07","5.42","USD","09.Apr.2024","09.Apr.2024"
"HYNMTR","HYUNDAI CAPITAL AMERICA 144A","CASH","-","Geldmarkt","248’883.34","2.18","248’883.34","250’000.00","99.55","Vereinigte Staaten","-","USD","0.08","5.57","1.00","14.Aug.2024","0.07","-","5.57","0.07","5.57","USD","30.Mai2024","30.Mai2024"
"MAR","MARRIOTT INTERNATIONAL INC 144A","CASH","-","Geldmarkt","248’341.41","2.17","248’341.41","250’000.00","99.34","Vereinigte Staaten","-","USD","0.11","5.59","1.00","28.Aug.2024","0.11","-","5.59","0.11","5.59","USD","15.Juli2024","15.Juli2024"
"INTNED","ING US FUNDING LLC","CASH","-","Geldmarkt","248’058.19","2.17","248’058.19","250’000.00","99.22","Vereinigte Staaten","-","USD","0.14","5.42","1.00","06.Sept.2024","0.13","-","5.42","0.13","5.42","USD","05.März2024","05.März2024"
"TTEFP","TOTALENERGIES CAPITAL SA 144A","CASH","-","Geldmarkt","247’799.93","2.17","247’799.93","250’000.00","99.12","Frankreich","-","USD","0.16","5.42","1.00","13.Sept.2024","0.15","-","5.42","0.15","5.42","USD","13.Mai2024","13.Mai2024"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA","CASH","-","Geldmarkt","247’445.56","2.16","247’445.56","250’000.00","98.98","Australien","-","USD","0.18","5.39","1.00","23.Sept.2024","0.18","-","5.39","0.18","5.39","USD","27.Sept.2023","27.Sept.2023"
"MARS","MARS INC 144A","CASH","-","Geldmarkt","247’059.44","2.16","247’059.44","250’000.00","98.82","Vereinigte Staaten","-","USD","0.21","5.42","1.00","03.Okt.2024","0.20","-","5.42","0.20","5.42","USD","09.Juli2024","09.Juli2024"
"HNDA","AMERICAN HONDA FINANCE CORPORATION","CASH","-","Geldmarkt","246’909.26","2.16","246’909.26","250’000.00","98.76","Vereinigte Staaten","-","USD","0.21","5.63","1.00","04.Okt.2024","0.20","-","5.63","0.20","5.63","USD","03.Juli2024","03.Juli2024"
"BPCEGP","BPCE SA 144A","CASH","-","Geldmarkt","246’850.87","2.16","246’850.87","250’000.00","98.74","Frankreich","-","USD","0.23","5.40","1.00","09.Okt.2024","0.22","-","5.40","0.22","5.40","USD","09.Jan.2024","09.Jan.2024"
"CMSERB","CONCORD MINUTEMEN CAPITAL 144A","CASH","-","Geldmarkt","246’513.40","2.15","246’513.40","250’000.00","98.61","Vereinigte Staaten","-","USD","0.25","5.47","1.00","17.Okt.2024","0.24","-","5.47","0.24","5.47","USD","10.Apr.2024","10.Apr.2024"
"CRHID","CRH AMERICA FINANCE INC 144A","CASH","-","Geldmarkt","246’108.69","2.15","246’108.69","250’000.00","98.44","Vereinigte Staaten","-","USD","0.27","5.64","1.00","25.Okt.2024","0.26","-","5.64","0.26","5.64","USD","15.Juli2024","15.Juli2024"
"MITSB","MITSUBISHI CORP (AMERICAS) 144A","CASH","-","Geldmarkt","245’903.18","2.15","245’903.18","250’000.00","98.36","Vereinigte Staaten","-","USD","0.30","5.40","1.00","04.Nov.2024","0.28","-","5.40","0.28","5.40","USD","07.Mai2024","07.Mai2024"
"WSTP","WESTPAC BANKING CORP","CASH","-","Geldmarkt","245’818.10","2.15","245’818.10","250’000.00","98.33","Australien","-","USD","0.30","5.37","1.00","07.Nov.2024","0.29","-","5.37","0.29","5.37","USD","15.Nov.2023","15.Nov.2023"
"TOYICF","TOYOTA INDUSTRIES COMMERCIAL FINAN 144A","CASH","-","Geldmarkt","245’282.09","2.14","245’282.09","250’000.00","98.11","Vereinigte Staaten","-","USD","0.34","5.37","1.00","22.Nov.2024","0.33","-","5.37","0.33","5.37","USD","29.Mai2024","29.Mai2024"
"MCFP","LVMH MOET HENNESSY VUITT","CASH","-","Geldmarkt","245’180.17","2.14","245’180.17","250’000.00","98.07","Frankreich","-","USD","0.35","5.36","1.00","25.Nov.2024","0.34","-","5.36","0.34","5.36","USD","27.Nov.2023","27.Nov.2023"
"TLSAU","TELSTRA GROUP LTD 144A","CASH","-","Geldmarkt","244’131.60","2.13","244’131.60","250’000.00","97.65","Australien","-","USD","0.41","5.62","1.00","17.Dez.2024","0.40","-","5.62","0.40","5.62","USD","14.Juni2024","14.Juni2024"
"DIS","WALT DISNEY COMPANY 144A","CASH","-","Geldmarkt","243’447.31","2.13","243’447.31","250’000.00","97.38","Vereinigte Staaten","-","USD","0.47","5.47","1.00","09.Jan.2025","0.46","-","5.47","0.46","5.47","USD","09.Juli2024","09.Juli2024"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","223’589.20","1.95","223’589.20","225’000.00","99.37","Vereinigte Staaten","-","USD","0.11","5.36","1.00","29.Aug.2024","0.11","-","5.36","0.11","5.36","USD","29.Feb.2024","29.Feb.2024"
"CVTV4","COBALT FASTMARKET OCT 24","FUTURE","-","Futures","0.00","0.00","55’865.07","2.00","12.67","Vereinigte Staaten","Commodities Exchange Center","USD","0.00","-","1.00","31.Okt.2024","0.00","-","-","0.00","-","USD","-","13.Sept.2021"
"PLV4","PLATINUM OCT 24","FUTURE","-","Futures","0.00","0.00","505’750.00","10.00","1’011.50","Vereinigte Staaten","New York Mercantile Exchange","USD","0.00","-","1.00","29.Okt.2024","0.00","-","-","0.00","-","USD","-","17.Juli2023"
"LXV4","LME ZINC OCT 24","FUTURE","-","Futures","0.00","0.00","865’500.00","12.00","2’885.00","Vereinigtes Königreich","London Metal Exchange","USD","0.00","-","1.00","15.Okt.2024","0.00","-","-","0.00","-","USD","-","01.Juli2019"
"LNV4","LME NICKEL OCT 24","FUTURE","-","Futures","0.00","0.00","1’095’204.00","11.00","16’594.00","Vereinigtes Königreich","London Metal Exchange","USD","0.00","-","1.00","15.Okt.2024","0.00","-","-","0.00","-","USD","-","01.Juli2019"
"SIZ4","SILVER DEC 24","FUTURE","-","Futures","0.00","0.00","2’394’000.00","15.00","31.92","Vereinigte Staaten","Commodities Exchange Center","USD","0.00","-","1.00","27.Dez.2024","0.00","-","-","0.00","-","USD","-","31.Dez.2019"
"LAV24","LME PRI ALUM OCT 24","FUTURE","-","Futures","0.00","0.00","3’067’650.00","51.00","2’406.00","Vereinigtes Königreich","London Metal Exchange","USD","0.00","-","1.00","15.Okt.2024","0.00","-","-","0.00","-","USD","-","27.Sept.2008"
"HGZ4","COPPER DEC 24","FUTURE","-","Futures","0.00","0.00","3’342’000.00","30.00","445.60","Vereinigte Staaten","Commodities Exchange Center","USD","0.00","-","1.00","27.Dez.2024","0.00","-","-","0.00","-","USD","-","16.Dez.2019"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","CASH","-","Cash Collateral and Margins","-98’749.70","-0.86","-98’749.70","-98’749.70","100.00","Vereinigte Staaten","-","USD","0.00","5.33","1.00","17.Juli2024","0.00","-","5.33","0.00","5.33","USD","01.Jan.2000","01.Jan.2000"
"USD","USD CASH","CASH","-","Geldmarkt","-265’415.43","-2.32","-265’415.43","-265’415.43","100.00","Vereinigte Staaten","-","USD","0.00","5.33","1.00","-","0.00","-","5.33","0.00","5.33","USD","-","01.Jan.1989"
 
