﻿iShares MSCI EM UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.28","Finnland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Obligationen (FI)","0.28","Japan","-"
"-","TREASURY CPI NOTE","-","0.28","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.27","-","-"
"-","UK I/L GILT","-","0.26","-","-"
"PFE","PFIZER INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.25","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.24","Japan","-"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"9008","KEIO CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #8","Obligationen (FI)","0.22","Japan","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"1944","KINDEN CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"NEM","NEWMONT","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0.21","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.20","-","-"
"QCOM","QUALCOMM INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.20","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","0.19","Japan","London Stock Exchange"
"6473","JTEKT CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 11/25 4.875","-","0.19","-","-"
"8088","IWATANI CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"MO","ALTRIA GROUP INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","0.18","Japan","London Stock Exchange"
"NSC","NORFOLK SOUTHERN CORP","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","0.17","Japan","London Stock Exchange"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.17","Vereinigte Staaten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.17","Japan","London Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.17","Frankreich","-"
"FB","FACEBOOK CLASS A INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","0.16","Japan","London Stock Exchange"
"8267","AEON LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"RACE","FERRARI NV","Aktien","0.16","Italien","Borsa Italiana"
"1963","JGC HOLDINGS CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.15","Irland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.15","Deutschland","-"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.14","Irland","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligationen (FI)","0.14","Japan","London Stock Exchange"
"ANSS","ANSYS INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.14","Singapur","New York Stock Exchange Inc."
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"XOM","EXXON MOBIL CORP","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Aktien","0.14","Schweiz","London Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"DHI","D R HORTON INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"5713","SUMITOMO METAL MINING LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"COST*","COSTCO WHOLESALE CORP","Aktien","0.13","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","TREASURY NOTE","-","0.13","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.13","Japan","-"
"-","WI TREASURY SEC 06/30 3.875","-","0.12","-","-"
"K","KELLOGG","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"LAR","LAM RESEARCH CORP","Aktien","0.12","Vereinigte Staaten","Deutsche Börse AG"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.12","-","-"
"ONTO","ONTO INNOVATION INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.11","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.11","Belgien","-"
"8035","TOKYO ELECTRON LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"6758","SONY GROUP CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"SLB","SCHLUMBERGER NV","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.10","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"PG","PROCTER & GAMBLE","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"NEE","NEXTERA ENERGY INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","0.09","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.09","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.09","Deutschland","-"
"CSX","CSX CORP","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"ESTC","ELASTIC NV","Aktien","0.09","Niederlande","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.08","Frankreich","-"
"BILL","BILL COM HOLDINGS INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Aktien","0.08","Spanien","Bolsa De Madrid"
"DVN","DEVON ENERGY CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"1861","KUMAGAI LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0.08","Vereinigte Staaten","Boerse Muenchen"
"MPC","MARATHON PETROLEUM CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"CAH","CARDINAL HEALTH INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"4114","NIPPON SHOKUBAI LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 01/26 4.25","-","0.07","-","-"
"4543","TERUMO CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.07","Vereinigte Staaten","NYSE Arca"
"FIVN","FIVE9 INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"9433","KDDI CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.07","-","-"
"ISP","INTESA SANPAOLO","Aktien","0.07","Italien","Borsa Italiana"
"HUBS","HUBSPOT INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"D","DOMINION ENERGY INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"6762","TDK CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"4118","KANEKA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"BAMI","BANCO BPM","Aktien","0.06","Italien","Borsa Italiana"
"8020","KANEMATSU CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.06","-","-"
"9678","KANAMOTO LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"6146","DISCO CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0% 04-S","-","0.06","-","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.06","-","-"
"6432","TAKEUCHI MFG LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.06","-","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.05","-","-"
"IEX","IDEX CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"5344","MARUWA (OWARIASAHI) LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"JNPR","JUNIPER NETWORKS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MARVELL TECHNO","-","0.05","Vereinigte Staaten","-"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"0Y6X","MEDTRONIC PLC","Aktien","0.05","Irland","London Stock Exchange"
"3865","HOKUETSU CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"GRMN","GARMIN LTD","Aktien","0.05","Schweiz","NASDAQ"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"RMD","RESMED INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"SYF","SYNCHRONY FINANCIAL","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","France Republic Of (Government) (2% 25-N","-","0.05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"9101","NIPPON YUSEN","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.05","-","-"
"8282","KS HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ILMN","ILLUMINA INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"2337","ICHIGO INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"JBL","JABIL INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"ZTS","ZOETIS INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"DAL","DELTA AIR LINES INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"4452","KAO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","GSK PLC COMMON STOCK","-","0.04","-","-"
"INF","INFORMA PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"BDX","BECTON DICKINSON","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"MAT","MATTEL INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"4023","KUREHA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"MCHI","ISHARES MSCI CHINA ETF","Aktien","0.04","China","NASDAQ"
"MCK","MCKESSON CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"4921","FANCL CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"NVR","NVR INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.04","Niederlande","-"
"1928","SEKISUI HOUSE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"SYK","STRYKER CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.03","Vereinigtes Königreich","Boerse Duesseldorf"
"5988","PIOLAX INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4047","KANTO DENKA KOGYO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TFC","TRUIST FINANCIAL CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"RPM","RPM INTERNATIONAL INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"PPL","PPL CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"MHK","MOHAWK INDUSTRIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TGT*","TARGET CORP","Aktien","0.03","Vereinigte Staaten","Bolsa Mexicana De Valores"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.03","Dänemark","-"
"8233","TAKASHIMAYA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CFG","CITIZENS FINANCIAL GROUP INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"9787","AEON DELIGHT LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"-","CRODA INTL","-","0.03","Vereinigtes Königreich","-"
"PNT","PENTAIR PLC","Aktien","0.03","Vereinigtes Königreich","Berne Stock Exchange"
