﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NTPC","NTPC LTD","Versorger","Aktien","8’248’939.72","0.26","8’248’939.72","1’818’048.00","4.54","Indien","National Stock Exchange Of India","INR"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aktien","8’244’729.74","0.26","8’244’729.74","4’802’000.00","1.72","Taiwan","Taiwan Stock Exchange","TWD"
"7010","SAUDI TELECOM","Kommunikation","Aktien","8’166’435.65","0.26","8’166’435.65","816’992.00","10.00","Saudi-Arabien","Saudi Stock Exchange","SAR"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Aktien","8’059’364.62","0.25","8’059’364.62","28’689’586.00","0.28","Indonesien","Indonesia Stock Exchange","IDR"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Aktien","8’037’292.05","0.25","8’037’292.05","3’288’043.00","2.44","Taiwan","Taiwan Stock Exchange","TWD"
"068270","CELLTRION INC","Gesundheitsversorgung","Aktien","8’018’686.38","0.25","8’018’686.38","63’326.00","126.63","Korea","Korea Exchange (Stock Market)","KRW"
"005490","POSCO","Materialien","Aktien","8’016’854.34","0.25","8’016’854.34","30’400.00","263.71","Korea","Korea Exchange (Stock Market)","KRW"
"QNBK","QATAR NATIONAL BANK","Financials","Aktien","7’864’361.16","0.25","7’864’361.16","1’959’900.00","4.01","Qatar","Qatar Exchange","QAR"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Versorger","Aktien","7’794’897.94","0.24","7’794’897.94","1’964’034.00","3.97","Indien","National Stock Exchange Of India","INR"
"VALE3","CIA VALE DO RIO DOCE SH","Materialien","Aktien","7’656’786.29","0.24","7’656’786.29","683’530.00","11.20","Brasilien","XBSP","BRL"
"SBIN","STATE BANK OF INDIA","Financials","Aktien","7’621’058.89","0.24","7’621’058.89","748’573.00","10.18","Indien","National Stock Exchange Of India","INR"
"WALMEX*","WALMART DE MEXICO V","Basiskonsumgüter","Aktien","7’523’808.86","0.24","7’523’808.86","2’209’711.00","3.40","Mexiko","Bolsa Mexicana De Valores","MXN"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Aktien","7’491’908.03","0.23","7’491’908.03","1’649’995.00","4.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Gesundheitsversorgung","Aktien","7’394’664.06","0.23","7’394’664.06","405’446.00","18.24","Indien","National Stock Exchange Of India","INR"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Aktien","7’344’070.99","0.23","7’344’070.99","4’038’181.00","1.82","Taiwan","Taiwan Stock Exchange","TWD"
"2010","SAUDI BASIC INDUSTRIES","Materialien","Aktien","7’313’128.53","0.23","7’313’128.53","373’278.00","19.59","Saudi-Arabien","Saudi Stock Exchange","SAR"
"GMEXICOB","GRUPO MEXICO B","Materialien","Aktien","7’059’450.27","0.22","7’059’450.27","1’311’712.00","5.38","Mexiko","Bolsa Mexicana De Valores","MXN"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aktien","6’942’978.72","0.22","6’942’978.72","396’655.00","17.50","Indien","National Stock Exchange Of India","INR"
"3711","ASE TECHNOLOGY HOLDING LTD","IT","Aktien","6’937’381.04","0.22","6’937’381.04","1’335’662.00","5.19","Taiwan","Taiwan Stock Exchange","TWD"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materialien","Aktien","6’855’289.16","0.21","6’855’289.16","48’993.00","139.92","Indien","National Stock Exchange Of India","INR"
"ZOMATO","ZOMATO LTD","Nicht-Basiskonsumgüter","Aktien","6’718’641.55","0.21","6’718’641.55","2’793’432.00","2.41","Indien","National Stock Exchange Of India","INR"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aktien","6’649’942.03","0.21","6’649’942.03","10’260’624.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"035420","NAVER CORP","Kommunikation","Aktien","6’603’735.27","0.21","6’603’735.27","54’464.00","121.25","Korea","Korea Exchange (Stock Market)","KRW"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aktien","6’591’438.07","0.21","6’591’438.07","1’431’488.00","4.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SBK","STANDARD BANK GROUP","Financials","Aktien","6’583’760.24","0.21","6’583’760.24","570’274.00","11.54","Südafrika","Johannesburg Stock Exchange","ZAR"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energie","Aktien","6’540’767.91","0.21","6’540’767.91","954’806.00","6.85","Brasilien","XBSP","BRL"
"AMXB","AMERICA MOVIL B","Kommunikation","Aktien","6’505’995.03","0.20","6’505’995.03","7’640’679.00","0.85","Mexiko","Bolsa Mexicana De Valores","MXN"
"TATASTEEL","TATA STEEL LTD","Materialien","Aktien","6’479’438.55","0.20","6’479’438.55","3’105’018.00","2.09","Indien","National Stock Exchange Of India","INR"
"ITC","ITC LTD","Basiskonsumgüter","Aktien","6’466’398.39","0.20","6’466’398.39","1’269’044.00","5.10","Indien","National Stock Exchange Of India","INR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","6’452’215.74","0.20","6’452’215.74","6’452’216.00","100.00","Vereinigte Staaten","-","USD"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Aktien","6’322’394.08","0.20","6’322’394.08","180’743.00","34.98","Korea","Korea Exchange (Stock Market)","KRW"
"1211","SAUDI ARABIAN MINING","Materialien","Aktien","6’246’587.59","0.20","6’246’587.59","544’360.00","11.48","Saudi-Arabien","Saudi Stock Exchange","SAR"
"FAB","FIRST ABU DHABI BANK","Financials","Aktien","6’235’091.88","0.20","6’235’091.88","1’838’001.00","3.39","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"2412","CHUNGHWA TELECOM LTD","Kommunikation","Aktien","6’202’813.76","0.19","6’202’813.76","1’603’415.00","3.87","Taiwan","Taiwan Stock Exchange","TWD"
"EAND","EMIRATES TELECOM","Kommunikation","Aktien","6’198’258.92","0.19","6’198’258.92","1’414’050.00","4.38","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Aktien","6’115’066.74","0.19","6’115’066.74","4’910’444.00","1.25","Taiwan","Taiwan Stock Exchange","TWD"
"TITAN","TITAN COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","6’113’904.42","0.19","6’113’904.42","149’763.00","40.82","Indien","National Stock Exchange Of India","INR"
"EMAAR","EMAAR PROPERTIES","Immobilien","Aktien","6’093’227.33","0.19","6’093’227.33","2’729’320.00","2.23","Ver. Arabische Emirate","Dubai Financial Market","AED"
"006400","SAMSUNG SDI LTD","IT","Aktien","5’913’973.12","0.19","5’913’973.12","22’996.00","257.17","Korea","Korea Exchange (Stock Market)","KRW"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Aktien","5’896’629.01","0.18","5’896’629.01","15’700’374.00","0.38","Indonesien","Indonesia Stock Exchange","IDR"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Aktien","5’802’388.32","0.18","5’802’388.32","370’723.00","15.65","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"1024","KUAISHOU TECHNOLOGY","Kommunikation","Aktien","5’778’651.02","0.18","5’778’651.02","977’600.00","5.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2082","ACWA POWER CO","Versorger","Aktien","5’773’263.62","0.18","5’773’263.62","61’149.00","94.41","Saudi-Arabien","Saudi Stock Exchange","SAR"
"ASIANPAINT","ASIAN PAINTS LTD","Materialien","Aktien","5’662’059.20","0.18","5’662’059.20","161’857.00","34.98","Indien","National Stock Exchange Of India","INR"
"GFI","GOLD FIELDS LTD","Materialien","Aktien","5’634’967.58","0.18","5’634’967.58","376’324.00","14.97","Südafrika","Johannesburg Stock Exchange","ZAR"
"BEL","BHARAT ELECTRONICS LTD","Industrie","Aktien","5’533’030.79","0.17","5’533’030.79","1’508’289.00","3.67","Indien","National Stock Exchange Of India","INR"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Aktien","5’526’933.56","0.17","5’526’933.56","947’210.00","5.83","Brasilien","XBSP","BRL"
"086790","HANA FINANCIAL GROUP INC","Financials","Aktien","5’514’064.73","0.17","5’514’064.73","125’043.00","44.10","Korea","Korea Exchange (Stock Market)","KRW"
"CPI","CAPITEC LTD","Financials","Aktien","5’296’297.59","0.17","5’296’297.59","36’786.00","143.98","Südafrika","Johannesburg Stock Exchange","ZAR"
"PBBANK","PUBLIC BANK","Financials","Aktien","5’265’786.71","0.17","5’265’786.71","6’179’440.00","0.85","Malaysia","Bursa Malaysia","MYR"
"HAL","HINDUSTAN AERONAUTICS LTD","Industrie","Aktien","5’259’988.73","0.16","5’259’988.73","83’320.00","63.13","Indien","National Stock Exchange Of India","INR"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energie","Aktien","5’248’974.71","0.16","5’248’974.71","722’020.00","7.27","Brasilien","XBSP","BRL"
"051910","LG CHEM LTD","Materialien","Aktien","5’203’709.41","0.16","5’203’709.41","20’732.00","251.00","Korea","Korea Exchange (Stock Market)","KRW"
"2020","ANTA SPORTS PRODUCTS LTD","Nicht-Basiskonsumgüter","Aktien","5’174’888.57","0.16","5’174’888.57","538’699.00","9.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Aktien","5’172’499.90","0.16","5’172’499.90","1’204’305.00","4.30","Indien","National Stock Exchange Of India","INR"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Basiskonsumgüter","Aktien","5’138’067.78","0.16","5’138’067.78","2’050’266.00","2.51","Taiwan","Taiwan Stock Exchange","TWD"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Aktien","5’132’036.20","0.16","5’132’036.20","5’831’557.00","0.88","Taiwan","Taiwan Stock Exchange","TWD"
"TRENT","TRENT LTD","Nicht-Basiskonsumgüter","Aktien","5’089’072.87","0.16","5’089’072.87","77’441.00","65.72","Indien","National Stock Exchange Of India","INR"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","5’015’718.45","0.16","5’015’718.45","39’159’720.00","12.81","Hongkong","-","HKD"
"YUMC","YUM CHINA HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","4’996’974.36","0.16","4’996’974.36","162’029.00","30.84","China","New York Stock Exchange Inc.","USD"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Aktien","4’959’904.71","0.16","4’959’904.71","11’594’000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MAYBANK","MALAYAN BANKING","Financials","Aktien","4’870’768.31","0.15","4’870’768.31","2’307’013.00","2.11","Malaysia","Bursa Malaysia","MYR"
"2899","ZIJIN MINING GROUP LTD H","Materialien","Aktien","4’831’662.27","0.15","4’831’662.27","2’289’000.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materialien","Aktien","4’797’282.54","0.15","4’797’282.54","576’791.00","8.32","Indien","National Stock Exchange Of India","INR"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Nicht-Basiskonsumgüter","Aktien","4’775’449.45","0.15","4’775’449.45","624’520.00","7.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2357","ASUSTEK COMPUTER INC","IT","Aktien","4’676’117.38","0.15","4’676’117.38","304’619.00","15.35","Taiwan","Taiwan Stock Exchange","TWD"
"OTP","OTP BANK","Financials","Aktien","4’662’681.83","0.15","4’662’681.83","93’759.00","49.73","Ungarn","Budapest Stock Exchange","HUF"
"992","LENOVO GROUP LTD","IT","Aktien","4’660’711.63","0.15","4’660’711.63","3’302’000.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2015","LI AUTO CLASS A INC","Nicht-Basiskonsumgüter","Aktien","4’660’434.20","0.15","4’660’434.20","517’580.00","9.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1109","CHINA RESOURCES LAND LTD","Immobilien","Aktien","4’658’281.39","0.15","4’658’281.39","1’369’833.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"373220","LG ENERGY SOLUTION LTD","Industrie","Aktien","4’649’986.20","0.15","4’649’986.20","19’604.00","237.20","Korea","Korea Exchange (Stock Market)","KRW"
"012330","HYUNDAI MOBIS LTD","Nicht-Basiskonsumgüter","Aktien","4’611’960.04","0.14","4’611’960.04","25’242.00","182.71","Korea","Korea Exchange (Stock Market)","KRW"
"BAP","CREDICORP LTD","Financials","Aktien","4’588’386.53","0.14","4’588’386.53","28’441.00","161.33","Peru","New York Stock Exchange Inc.","USD"
"3034","NOVATEK MICROELECTRONICS CORP","IT","Aktien","4’576’545.47","0.14","4’576’545.47","245’000.00","18.68","Taiwan","Taiwan Stock Exchange","TWD"
"1060","SAUDI AWWAL BANK","Financials","Aktien","4’447’480.10","0.14","4’447’480.10","431’699.00","10.30","Saudi-Arabien","Saudi Stock Exchange","SAR"
"NESTLEIND","NESTLE INDIA LTD","Basiskonsumgüter","Aktien","4’421’993.00","0.14","4’421’993.00","144’510.00","30.60","Indien","National Stock Exchange Of India","INR"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Aktien","4’419’170.28","0.14","4’419’170.28","3’125’202.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Kommunikation","Aktien","4’413’807.50","0.14","4’413’807.50","314’150.00","14.05","China","New York Stock Exchange Inc.","USD"
"ANG","ANGLOGOLD ASHANTI PLC","Materialien","Aktien","4’354’067.22","0.14","4’354’067.22","172’924.00","25.18","Südafrika","Johannesburg Stock Exchange","ZAR"
"1010","RIYAD BANK","Financials","Aktien","4’240’971.39","0.13","4’240’971.39","610’765.00","6.94","Saudi-Arabien","Saudi Stock Exchange","SAR"
"ONGC","OIL AND NATURAL GAS LTD","Energie","Aktien","4’239’635.93","0.13","4’239’635.93","1’289’324.00","3.29","Indien","National Stock Exchange Of India","INR"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Aktien","4’222’831.57","0.13","4’222’831.57","120’945.00","34.92","Indien","National Stock Exchange Of India","INR"
"PKN","ORLEN SA","Energie","Aktien","4’155’794.38","0.13","4’155’794.38","246’809.00","16.84","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"1150","ALINMA BANK","Financials","Aktien","4’143’522.07","0.13","4’143’522.07","499’834.00","8.29","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Aktien","4’139’202.45","0.13","4’139’202.45","4’189’764.00","0.99","Taiwan","Taiwan Stock Exchange","TWD"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Aktien","4’003’167.50","0.13","4’003’167.50","4’621’664.00","0.87","Taiwan","Taiwan Stock Exchange","TWD"
"TECHM","TECH MAHINDRA LTD","IT","Aktien","3’974’361.80","0.12","3’974’361.80","231’700.00","17.15","Indien","National Stock Exchange Of India","INR"
"9633","NONGFU SPRING LTD H","Basiskonsumgüter","Aktien","3’950’152.42","0.12","3’950’152.42","832’400.00","4.75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TLKM","TELEKOMUNIKASI INDONESIA","Kommunikation","Aktien","3’950’286.70","0.12","3’950’286.70","20’666’436.00","0.19","Indonesien","Indonesia Stock Exchange","IDR"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Immobilien","Aktien","3’939’487.35","0.12","3’939’487.35","278’409.00","14.15","China","New York Stock Exchange Inc.","USD"
"207940","SAMSUNG BIOLOGICS LTD","Gesundheitsversorgung","Aktien","3’928’387.94","0.12","3’928’387.94","7’438.00","528.15","Korea","Korea Exchange (Stock Market)","KRW"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrie","Aktien","3’923’366.19","0.12","3’923’366.19","221’338.00","17.73","Indien","National Stock Exchange Of India","INR"
"CEMEXCPO","CEMEX CPO","Materialien","Aktien","3’906’657.85","0.12","3’906’657.85","6’100’358.00","0.64","Mexiko","Bolsa Mexicana De Valores","MXN"
"CIMB","CIMB GROUP HOLDINGS","Financials","Aktien","3’899’421.98","0.12","3’899’421.98","2’705’224.00","1.44","Malaysia","Bursa Malaysia","MYR"
"VBL","VARUN BEVERAGES LTD","Basiskonsumgüter","Aktien","3’870’447.22","0.12","3’870’447.22","198’065.00","19.54","Indien","National Stock Exchange Of India","INR"
"035720","KAKAO CORP","Kommunikation","Aktien","3’865’308.54","0.12","3’865’308.54","130’888.00","29.53","Korea","Korea Exchange (Stock Market)","KRW"
"DMART","AVENUE SUPERMARTS LTD","Basiskonsumgüter","Aktien","3’862’714.92","0.12","3’862’714.92","68’289.00","56.56","Indien","National Stock Exchange Of India","INR"
"QIBK","QATAR ISLAMIC BANK","Financials","Aktien","3’850’205.11","0.12","3’850’205.11","753’688.00","5.11","Qatar","Qatar Exchange","QAR"
"SCCO","SOUTHERN COPPER CORP","Materialien","Aktien","3’842’223.88","0.12","3’842’223.88","35’662.00","107.74","Peru","New York Stock Exchange Inc.","USD"
"CIPLA","CIPLA LTD","Gesundheitsversorgung","Aktien","3’807’434.03","0.12","3’807’434.03","214’406.00","17.76","Indien","National Stock Exchange Of India","INR"
"PTT.R","PTT NON-VOTING DR PCL","Energie","Aktien","3’731’201.04","0.12","3’731’201.04","4’213’100.00","0.89","Thailand","Stock Exchange Of Thailand","THB"
"2345","ACCTON TECHNOLOGY CORP","IT","Aktien","3’729’482.30","0.12","3’729’482.30","218’000.00","17.11","Taiwan","Taiwan Stock Exchange","TWD"
"GRASIM","GRASIM INDUSTRIES LTD","Materialien","Aktien","3’729’647.10","0.12","3’729’647.10","116’462.00","32.02","Indien","National Stock Exchange Of India","INR"
"INDIGO","INTERGLOBE AVIATION LTD","Industrie","Aktien","3’704’836.89","0.12","3’704’836.89","73’065.00","50.71","Indien","National Stock Exchange Of India","INR"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrie","Aktien","3’678’871.25","0.12","3’678’871.25","177’295.00","20.75","China","New York Stock Exchange Inc.","USD"
