﻿iShares EURO STOXX Small UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.38","Switzerland","SIX Swiss Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.38","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.36","United States","-"
"-","KE HOLDINGS ADR","-","0.36","China","-"
"AZO","AUTOZONE INC","Equity","0.35","United States","New York Stock Exchange Inc."
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Equity","0.35","China","New York Stock Exchange Inc."
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.34","China","Hong Kong Exchanges And Clearing Ltd"
"SWKS","SKYWORKS SOLUTIONS INC","Equity","0.34","United States","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Equity","0.31","Switzerland","SIX Swiss Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.31","United States","-"
"IMB","IMPERIAL BRANDS PLC","Equity","0.30","United Kingdom","London Stock Exchange"
"0Y3K","EATON PLC","Equity","0.28","Ireland","London Stock Exchange"
"4523","EISAI LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Equity","0.28","China","Hong Kong Exchanges And Clearing Ltd"
"TNOTE","TREASURY NOTE","Fixed Income","0.28","United States","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.27","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.27","United States","-"
"-","US TREASURY N/B 04/28 3.5","-","0.27","-","-"
"-","FRANCE REPUBLIC OF","-","0.27","-","-"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.27","Australia","Asx - All Markets"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.26","Spain","-"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.26","-","-"
"7453","RYOHIN KEIKAKU LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.25","Japan","Tokyo Stock Exchange"
"-","Ishares Euro High Yield Corporate Bond U","-","0.25","-","-"
"4661","ORIENTAL LAND LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Equity","0.24","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.24","Spain","-"
"-","US TREASURY N/B 08/25 5","-","0.24","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.24","-","-"
"7735","SCREEN HOLDINGS LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"FOXA","FOX CORP CLASS A","Equity","0.22","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.22","France","-"
"ORG","ORIGIN ENERGY LTD","Equity","0.22","Australia","Asx - All Markets"
"4689","Z HOLDINGS CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.22","India","New York Stock Exchange Inc."
"-","US TREASURY N/B 09/28 4.625","-","0.21","-","-"
"CMCSA","COMCAST CORP CLASS A","Equity","0.21","United States","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.21","United States","-"
"7270","SUBARU CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.21","China","New York Stock Exchange Inc."
"BT.A","BT GROUP PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"AC","ACCOR SA","Equity","0.21","France","Nyse Euronext - Euronext Paris"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.20","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.20","United Kingdom","Boerse Duesseldorf"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.20","United States","-"
"TBOND","TREASURY BOND","Fixed Income","0.19","United States","-"
"FB*","FACEBOOK CLASS A INC","Equity","0.19","United States","Bolsa Mexicana De Valores"
"-","FERROVIAL SE COMMON STOCK","-","0.19","-","-"
"NTES","NETEASE ADR INC","Equity","0.19","China","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.19","United States","Boerse Duesseldorf"
"VMC","VULCAN MATERIALS","Equity","0.19","United States","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.19","United States","New York Stock Exchange Inc."
"-","CTRIP.COM ADR","-","0.19","China","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.18","-","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.17","China","Hong Kong Exchanges And Clearing Ltd"
"T","AT&T INC","Equity","0.17","United States","New York Stock Exchange Inc."
"9107","KAWASAKI KISEN LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"-","NIKKO ETF - TOPIX","-","0.17","-","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"COH","COCHLEAR LTD","Equity","0.16","Australia","Asx - All Markets"
"8604","NOMURA HOLDINGS INC","Equity","0.16","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.16","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.16","United States","-"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.16","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.16","-","-"
"NTGY","NATURGY ENERGY SA","Equity","0.15","Spain","Bolsa De Madrid"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.15","-","-"
"FERG","FERGUSON PLC","Equity","0.15","United States","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.15","Netherlands","-"
"AMZ","AMAZON COM INC","Equity","0.15","United States","Boerse Muenchen"
"NFLX","NETFLIX INC","Equity","0.14","United States","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Equity","0.14","United States","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.14","France","-"
"TSCO","TRACTOR SUPPLY","Equity","0.14","United States","NASDAQ"
"5803","FUJIKURA LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.13","-","-"
"-","FRANCE REPUBLIC OF","-","0.13","-","-"
"NXT","NEXT PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.13","-","-"
"8630","SOMPO HOLDINGS INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Equity","0.13","Australia","Asx - All Markets"
"4507","SHIONOGI LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.12","United States","-"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.12","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.12","Netherlands","Euronext Amsterdam"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.11","United States","NASDAQ"
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0.11","-","-"
"SIKA","SIKA AG","Equity","0.11","Switzerland","SIX Swiss Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Fixed Income","0.11","Japan","London Stock Exchange"
"-","WI TREASURY SEC. 05/27 2.75","-","0.11","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.11","France","-"
"0Q18","CATERPILLAR INC","Equity","0.11","United States","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.11","Germany","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.11","-","-"
"XPO","XPO LOGISTICS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.10","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.10","France","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.10","-","-"
"6861","KEYENCE CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.10","Brazil","New York Stock Exchange Inc."
"NOKIA","NOKIA","Equity","0.10","Finland","Nasdaq Omx Helsinki Ltd."
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL 07/24 0.00000","-","0.10","-","-"
"BKNG","BOOKING HOLDINGS INC","Equity","0.09","United States","NASDAQ"
"-","US TREASURY N/B 07/30 4","-","0.09","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.09","Taiwan","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.09","United States","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","0.09","United States","NASDAQ"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.09","Australia","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.09","United States","NASDAQ"
"ITRK","INTERTEK GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.09","United States","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"PEP","PEPSICO INC","Equity","0.08","United States","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.08","-","-"
"KGF","KINGFISHER PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"-","NIKKO ETF - 225","-","0.08","-","-"
"AXP","AMERICAN EXPRESS","Equity","0.08","United States","New York Stock Exchange Inc."
"BRBY","BURBERRY GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.08","France","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","DAIWA ETF - NIKKEI 225","-","0.08","-","-"
"1329","ISHARES NIKKEI 225 ETF","Equity","0.08","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.08","France","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.08","-","-"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.07","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.07","-","-"
"4503","ASTELLAS PHARMA INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.07","France","-"
"9142","KYUSHU RAILWAY","Equity","0.07","Japan","Tokyo Stock Exchange"
"CNHI","CNH INDUSTRIAL NV","Equity","0.07","United Kingdom","Borsa Italiana"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.07","Netherlands","Euronext Amsterdam"
"4385","MERCARI INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.07","United States","NASDAQ"
"-","GOLDEN OCEAN GROUP LTD","-","0.07","-","-"
"GOOG","ALPHABET INC CLASS C","Equity","0.07","United States","NASDAQ"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.07","Germany","-"
"-","Netherlands Kingdom Of The (Government)","-","0.07","-","-"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.07","-","-"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.06","China","NASDAQ"
"INGA","ING GROEP NV","Equity","0.06","Netherlands","Euronext Amsterdam"
"9532","OSAKA GAS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.06","Netherlands","Euronext Amsterdam"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.06","China","New York Stock Exchange Inc."
"3382","SEVEN & I HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Equity","0.06","Spain","Bolsa De Madrid"
"8331","CHIBA BANK LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.06","United Kingdom","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"7267","HONDA MOTOR LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Equity","0.06","United States","New York Stock Exchange Inc."
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.06","-","-"
"6806","HIROSE ELECTRIC LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"CABO","CABLE ONE INC","Equity","0.06","United States","New York Stock Exchange Inc."
"ICBA","ICICI BANK ADR REP LTD","Equity","0.06","India","Deutsche Boerse Xetra"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"LEG","LEG IMMOBILIEN N","Equity","0.05","Germany","Xetra"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.05","-","-"
"-","SGS LTD COMMON STOCK","-","0.05","-","-"
"8056","NIHON UNISYS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.05","-","-"
"KBX","KNORR BREMSE AG","Equity","0.05","Germany","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.05","United States","NASDAQ"
"WLN","WORLDLINE SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"WYNN","WYNN RESORTS LTD","Equity","0.05","United States","NASDAQ"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.05","-","-"
"4751","CYBER AGENT INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.05","Ireland","London Stock Exchange"
"AKE","ARKEMA SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"9843","NITORI HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.05","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0.05","-","-"
"GET","GETLINK","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.05","Switzerland","SIX Swiss Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"6586","MAKITA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"G1A","GEA GROUP AG","Equity","0.05","Germany","Xetra"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Equity","0.05","China","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.05","-","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.05","China","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.05","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"UKT","UK CONV GILT","Fixed Income","0.05","United Kingdom","-"
"-","Ishares Dj Stoxx 600 (De)","-","0.05","-","-"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.05","France","NASDAQ"
"6961","ENPLAS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.04","Japan","-"
"6952","CASIO COMPUTER LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.04","-","-"
"-","SPAIN KINGDOM OF","-","0.04","-","-"
"6383","DAIFUKU LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.04","United States","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Equity","0.04","United States","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0.04","-","-"
"UKT","UK CONV GILT","Fixed Income","0.04","United Kingdom","-"
"-","JAPAN","-","0.04","-","-"
"BMW","BMW AG","Equity","0.04","Germany","Xetra"
"AVY","AVERY DENNISON CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"9301","MITSUBISHI LOGISTICS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"BIM","BIOMERIEUX SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"ORSTED","ORSTED","Equity","0.04","Denmark","Omx Nordic Exchange Copenhagen A/S"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.04","United States","New York Stock Exchange Inc."
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.04","United States","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.04","Mexico","Deutsche Boerse Xetra"
"9202","ANA HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Equity","0.04","Ireland","Bolsa Mexicana De Valores"
"-","FP PARTNER INC COMMON STOCK","-","0.04","-","-"
"KBC","KBC GROEP","Equity","0.04","Belgium","Nyse Euronext - Euronext Brussels"
"4403","NOF CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"1801","TAISEI CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.04","Spain","-"
"CUK","CARNIVAL ADR REPRESENTING PLC","Equity","0.04","United Kingdom","New York Stock Exchange Inc."
"EFN","ELEMENT FLEET MANAGEMENT CORP","Equity","0.04","Canada","Toronto Stock Exchange"
"G24","SCOUT24 N AG","Equity","0.04","Germany","Xetra"
"RHC","RAMSAY HEALTH CARE LTD","Equity","0.04","Australia","Asx - All Markets"
"SPIE","SPIE SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"3038","KOBE BUSSAN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"TELIA","TELIA COMPANY","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"-","Db X-Trackers Msci World Energy Ucits Et","-","0.04","-","-"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Equity","0.03","Ireland","Wiener Boerse Ag"
"-","TREASURY BOND","-","0.03","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.03","Israel","New York Stock Exchange Inc."
"4061","DENKA CO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"AMS","AMS AG","Equity","0.03","Austria","SIX Swiss Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.03","Germany","-"
"RP8","RPM INTERNATIONAL INC","Equity","0.03","United States","Boerse Berlin"
"9987","SUZUKEN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.03","Switzerland","SIX Swiss Exchange"
"LEA","LEAR CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"6976","TAIYO YUDEN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
