﻿iShares Global Tech ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"12/Nov/2001"
Shares Outstanding,"62’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SNPS","SYNOPSYS INC","Information Technology","Equity","30’484’923.80","0.59","30’484’923.80","51’230.00","595.06","United States","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","29’779’234.16","0.58","29’779’234.16","84’967.00","350.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","29’588’782.23","0.57","29’588’782.23","77’217.00","383.19","United States","NASDAQ","USD","1.00","USD","-"
"6861","KEYENCE CORP","Information Technology","Equity","29’314’696.01","0.57","29’314’696.01","66’840.00","438.58","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","28’132’043.00","0.55","28’132’043.00","91’412.00","307.75","United States","NASDAQ","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","27’090’083.33","0.53","27’090’083.33","402’109.00","67.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","26’850’914.36","0.52","26’850’914.36","406’387.00","66.07","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","26’619’326.85","0.52","26’619’326.85","4’035’378.00","6.60","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","26/Sept/1991"
"2454","MEDIATEK INC","Information Technology","Equity","23’130’866.33","0.45","23’130’866.33","536’000.00","43.15","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","23/Jul/2001"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","23’030’336.74","0.45","23’030’336.74","85’586.00","269.09","United States","NASDAQ","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","21’552’013.35","0.42","21’552’013.35","55’827.00","386.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","20’295’705.62","0.39","20’295’705.62","36’007.00","563.66","United States","NASDAQ","USD","1.00","USD","-"
"CSU","CONSTELLATION SOFTWARE INC","Information Technology","Equity","18’998’573.90","0.37","18’998’573.90","6’595.00","2’880.75","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","17’718’657.25","0.34","17’718’657.25","71’605.00","247.45","United States","NASDAQ","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","16’551’892.50","0.32","16’551’892.50","180’895.00","91.50","United States","NASDAQ","USD","1.00","USD","-"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","16’072’792.32","0.31","16’072’792.32","437’160.00","36.77","Germany","Xetra","USD","0.93","EUR","-"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","15’420’278.44","0.30","15’420’278.44","102’508.00","150.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","13’900’272.75","0.27","13’900’272.75","16’965.00","819.35","United States","NASDAQ","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","13’487’877.20","0.26","13’487’877.20","16’415.00","821.68","United States","NASDAQ","USD","1.00","USD","-"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","13’132’287.70","0.25","13’132’287.70","635’900.00","20.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"FTNT","FORTINET INC","Information Technology","Equity","12’895’429.47","0.25","12’895’429.47","213’961.00","60.27","United States","NASDAQ","USD","1.00","USD","-"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","12’729’240.83","0.25","12’729’240.83","275’500.00","46.20","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","07/Jun/1993"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","12’412’447.08","0.24","12’412’447.08","8’338.00","1’488.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","11’827’791.34","0.23","11’827’791.34","26’339.00","449.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","11’480’440.00","0.22","11’480’440.00","168’830.00","68.00","United States","NASDAQ","USD","1.00","USD","-"
"6146","DISCO CORP","Information Technology","Equity","11’345’865.97","0.22","11’345’865.97","29’900.00","379.46","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1810","XIAOMI CORP","Information Technology","Equity","10’909’551.45","0.21","10’909’551.45","5’168’400.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","10’532’968.87","0.20","10’532’968.87","13’807.00","762.87","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"CAP","CAPGEMINI","Information Technology","Equity","10’448’957.71","0.20","10’448’957.71","52’501.00","199.02","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"6857","ADVANTEST CORP","Information Technology","Equity","10’352’853.41","0.20","10’352’853.41","259’200.00","39.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HPQ","HP INC","Information Technology","Equity","10’213’828.14","0.20","10’213’828.14","291’657.00","35.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","10’165’469.76","0.20","10’165’469.76","45’414.00","223.84","United States","NASDAQ","USD","1.00","USD","-"
"GLW","CORNING INC","Information Technology","Equity","10’123’338.75","0.20","10’123’338.75","260’575.00","38.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","9’972’448.35","0.19","9’972’448.35","145’477.00","68.55","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","9’870’000.00","0.19","9’870’000.00","9’870’000.00","1.00","United States","-","USD","1.00","USD","-"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","9’733’584.48","0.19","9’733’584.48","416’200.00","23.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ANSS","ANSYS INC","Information Technology","Equity","9’493’573.50","0.18","9’493’573.50","29’529.00","321.50","United States","NASDAQ","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","9’314’037.88","0.18","9’314’037.88","439’964.00","21.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7751","CANON INC","Information Technology","Equity","9’270’452.57","0.18","9’270’452.57","342’500.00","27.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6702","FUJITSU LTD","Information Technology","Equity","9’209’910.48","0.18","9’209’910.48","588’600.00","15.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","9’011’420.56","0.17","9’011’420.56","937’000.00","9.62","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"NTAP","NETAPP INC","Information Technology","Equity","8’998’740.80","0.17","8’998’740.80","69’866.00","128.80","United States","NASDAQ","USD","1.00","USD","-"
"STMMI","STMICROELECTRONICS NV","Information Technology","Equity","8’777’763.12","0.17","8’777’763.12","222’105.00","39.52","France","Borsa Italiana","USD","0.93","EUR","-"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","8’640’165.98","0.17","8’640’165.98","461’900.00","18.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","8’579’149.22","0.17","8’579’149.22","226’765.00","37.83","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","8’382’207.79","0.16","8’382’207.79","110’627.00","75.77","United States","NASDAQ","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","8’164’808.44","0.16","8’164’808.44","36’214.00","225.46","United States","NASDAQ","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","8’090’677.00","0.16","8’090’677.00","59’164.00","136.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6762","TDK CORP","Information Technology","Equity","7’978’593.19","0.15","7’978’593.19","130’100.00","61.33","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","7’971’364.05","0.15","7’971’364.05","705’544.00","11.30","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"TER","TERADYNE INC","Information Technology","Equity","7’849’434.57","0.15","7’849’434.57","52’933.00","148.29","United States","NASDAQ","USD","1.00","USD","-"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","7’752’030.58","0.15","7’752’030.58","649’000.00","11.94","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"6701","NEC CORP","Information Technology","Equity","7’583’392.39","0.15","7’583’392.39","92’100.00","82.34","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PTC","PTC INC","Information Technology","Equity","7’384’522.16","0.14","7’384’522.16","40’648.00","181.67","United States","NASDAQ","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","7’247’070.92","0.14","7’247’070.92","14’414.00","502.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIB.A","CGI INC","Information Technology","Equity","6’973’445.39","0.14","6’973’445.39","69’880.00","99.79","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","6’792’201.35","0.13","6’792’201.35","3’956’000.00","1.72","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","6’751’485.75","0.13","6’751’485.75","48’325.00","139.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","6’750’759.90","0.13","6’750’759.90","65’370.00","103.27","United States","NASDAQ","USD","1.00","USD","-"
"NOKIA","NOKIA","Information Technology","Equity","6’747’357.34","0.13","6’747’357.34","1’769’185.00","3.81","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","01/Jan/1998"
"ERIC B","ERICSSON B","Information Technology","Equity","6’427’600.39","0.12","6’427’600.39","1’034’492.00","6.21","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","01/Jan/1998"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","6’256’953.46","0.12","6’256’953.46","16’127.00","387.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6920","LASERTEC CORP","Information Technology","Equity","6’035’192.09","0.12","6’035’192.09","26’900.00","224.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","5’824’597.00","0.11","5’824’597.00","54’650.00","106.58","United States","NASDAQ","USD","1.00","USD","-"
"6971","KYOCERA CORP","Information Technology","Equity","5’348’701.04","0.10","5’348’701.04","464’700.00","11.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","5’315’758.51","0.10","5’315’758.51","17’207.00","308.93","United States","NASDAQ","USD","1.00","USD","-"
"VRSN","VERISIGN INC","Information Technology","Equity","5’314’619.80","0.10","5’314’619.80","29’891.00","177.80","United States","NASDAQ","USD","1.00","USD","-"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","5’256’212.78","0.10","5’256’212.78","54’340.00","96.73","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","4’753’251.36","0.09","4’753’251.36","52’767.00","90.08","United States","NASDAQ","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","4’710’728.40","0.09","4’710’728.40","188’580.00","24.98","United States","NASDAQ","USD","1.00","USD","-"
"SGE","SAGE GROUP PLC","Information Technology","Equity","4’690’774.00","0.09","4’690’774.00","340’906.00","13.76","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","4’615’784.12","0.09","4’615’784.12","27’581.00","167.35","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","4’590’812.93","0.09","4’590’812.93","17’851.00","257.17","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"TRMB","TRIMBLE INC","Information Technology","Equity","4’571’180.40","0.09","4’571’180.40","81’745.00","55.92","United States","NASDAQ","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","4’541’092.53","0.09","4’541’092.53","45’543.00","99.71","United States","NASDAQ","USD","1.00","USD","-"
"JBL","JABIL INC","Information Technology","Equity","4’479’428.25","0.09","4’479’428.25","41’175.00","108.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLMA","HALMA PLC","Information Technology","Equity","4’449’177.03","0.09","4’449’177.03","130’068.00","34.21","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"XRO","XERO LTD","Information Technology","Equity","4’423’469.48","0.09","4’423’469.48","48’559.00","91.09","Australia","Asx - All Markets","USD","1.50","AUD","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","4’367’545.69","0.08","4’367’545.69","155’400.00","28.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","4’220’412.29","0.08","4’220’412.29","63’005.00","66.99","Australia","Asx - All Markets","USD","1.50","AUD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","4’068’571.40","0.08","4’068’571.40","111’590.00","36.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QRVO","QORVO INC","Information Technology","Equity","3’853’920.48","0.07","3’853’920.48","33’212.00","116.04","United States","NASDAQ","USD","1.00","USD","-"
"FFIV","F5 INC","Information Technology","Equity","3’479’907.15","0.07","3’479’907.15","20’205.00","172.23","United States","NASDAQ","USD","1.00","USD","-"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","2’993’981.10","0.06","2’993’981.10","203’900.00","14.68","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","2’965’622.28","0.06","2’965’622.28","32’900.00","90.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4684","OBIC LTD","Information Technology","Equity","2’926’756.19","0.06","2’926’756.19","22’700.00","128.93","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","2’843’461.92","0.06","2’843’461.92","94’714.00","30.02","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6645","OMRON CORP","Information Technology","Equity","2’368’196.57","0.05","2’368’196.57","68’900.00","34.37","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7752","RICOH LTD","Information Technology","Equity","1’753’792.43","0.03","1’753’792.43","205’100.00","8.55","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6963","ROHM LTD","Information Technology","Equity","1’603’879.15","0.03","1’603’879.15","120’000.00","13.37","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","932’897.39","0.02","932’897.39","1’284’133’251.00","0.07","Korea (South)","-","USD","1’376.50","KRW","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","884’937.45","0.02","884’937.45","28’708’698.00","3.08","Taiwan","-","USD","32.44","TWD","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","619’722.74","0.01","619’722.74","99’688’600.00","0.62","Japan","-","USD","160.86","JPY","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","563’000.00","0.01","563’000.00","563’000.00","100.00","United Kingdom","-","USD","1.00","USD","28/May/2019"
"USD","USD CASH","Cash and/or Derivatives","Cash","232’375.30","0.00","232’375.30","232’375.00","100.00","United States","-","USD","1.00","USD","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","156’522.84","0.00","156’522.84","146’044.00","107.18","European Union","-","USD","0.93","EUR","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","153’975.15","0.00","153’975.15","121’806.00","126.41","United Kingdom","-","USD","0.79","GBP","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","133’028.12","0.00","133’028.12","182’029.00","73.08","Canada","-","USD","1.37","CAD","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","128’939.90","0.00","128’939.90","193’067.00","66.79","Australia","-","USD","1.50","AUD","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","43’265.06","0.00","43’265.06","458’186.00","9.44","Sweden","-","USD","10.59","SEK","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","42’497.71","0.00","42’497.71","331’797.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","22’729.40","0.00","22’729.40","20’425.00","111.28","Switzerland","-","USD","0.90","CHF","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","455.46","0.00","455.46","2’530.00","18.00","Brazil","-","USD","5.55","BRL","-"
"2299955D","CONSTELLATION SOFTWARE INC","Information Technology","Equity","0.04","0.00","0.04","5’997.00","0.00","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"IXTU4","EMINI TECHNOLOGY SELECT SECTOR SEP","Cash and/or Derivatives","Futures","0.00","0.00","12’233’460.00","53.00","2’308.20","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
