﻿iShares S&P 500 Utilities Sector UCITS ETF
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"5803","FUJIKURA LTD","Aktien","0.42","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.40","Vereinigte Staaten","NASDAQ"
"4452","KAO CORP","Aktien","0.35","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.32","China","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0.32","Vereinigte Staaten","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Aktien","0.32","Vereinigte Staaten","Bolsa Mexicana De Valores"
"6954","FANUC CORP","Aktien","0.31","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0.30","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.28","Australien","Asx - All Markets"
"4523","EISAI LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Aktien","0.28","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.28","Vereinigtes Königreich","London Stock Exchange"
"NESN","NESTLE SA","Aktien","0.27","Schweiz","SIX Swiss Exchange"
"LRCX","LAM RESEARCH CORP","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"6504","FUJI ELECTRIC LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"GLD","SPDR GOLD SHARES","Aktien","0.23","Vereinigte Staaten","NYSE Arca"
"BA.","BAE SYSTEMS PLC","Aktien","0.23","Vereinigtes Königreich","London Stock Exchange"
"7202","ISUZU MOTORS LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"PHM","PULTEGROUP INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Aktien","0.20","Niederlande","Euronext Amsterdam"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"-","Medtronic Plc","-","0.15","-","-"
"9107","KAWASAKI KISEN LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.13","-","-"
"8002","MARUBENI CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"4151","KYOWA KIRIN LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Aktien","0.11","Australien","Asx - All Markets"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Aktien","0.11","Brasilien","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"EXC","EXELON CORP","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"VOD","VODAFONE GROUP PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"5801","FURUKAWA ELECTRIC LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Aktien","0.06","Vereinigte Staaten","NYSE Arca"
"BRFS","BRF ADR REPRESENTING SA","Aktien","0.06","Brasilien","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"8001","ITOCHU CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"IVE","ISHARES S&P 500 VALUE ETF","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.05","Deutschland","Xetra"
"1808","HASEKO CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"BMWYY","BAYERISCHE MOTOREN WERKE ADR AG","Aktien","0.05","Deutschland","Non-Nms Quotation Service (Nnqs)"
"2503","KIRIN HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"EMR","EMERSON ELECTRIC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"BND","VANGUARD TOTAL BOND MARKET INDEX F","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"4902","KONICA MINOLTA INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"PPG","PPG INDUSTRIES INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.04","Vereinigte Staaten","Boerse Muenchen"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.04","Singapur","New York Stock Exchange Inc."
"6473","JTEKT CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"7004","HITACHI ZOSEN CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Aktien","0.03","Schweiz","NASDAQ"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.03","Australien","Asx - All Markets"
"VMI","VALMONT INDS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Aktien","0.02","Japan","Non-Nms Quotation Service (Nnqs)"
"ESSITY B","ESSITY CLASS B","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"4631","DIC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ZAL","ZALANDO","Aktien","0.02","Deutschland","Xetra"
"NET","CLOUDFLARE INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"4061","DENKA CO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"IWV","ISHARES RUSSELL 3000 ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LEA","LEAR CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MITSY","MITSUI & COMPANY ADR REPRESENTING","Aktien","0.01","Japan","Non-Nms Quotation Service (Nnqs)"
"NOK","NOKIA ADR REPRESENTING ONE SER","Aktien","0.01","Finnland","New York Stock Exchange Inc."
"-","HIPPO PARENT CORP COMMON STOCK","-","0.01","-","-"
"8031","MITSUI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LSTR","LANDSTAR SYSTEM INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"S32","SOUTH32 LTD","Aktien","0.01","Australien","Asx - All Markets"
"PMTA","PTC INC","Aktien","0.01","Vereinigte Staaten","Deutsche Börse AG"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Aktien","0.01","Australien","NYSE Arca"
"WRT1V","WARTSILA","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"VST","VISTRA CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.01","-","-"
"GGG","GRACO INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"4324","DENTSU GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NTA","NETAPP INC","Aktien","0.01","Vereinigte Staaten","Boerse Berlin"
"PFE","PFIZER INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"9301","MITSUBISHI LOGISTICS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"KEY","KEYCORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Vanguard Emerging Markets Government Bon","-","0.00","-","-"
"ANET","ARISTA NETWORKS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SAFE T GROUP LTD NPV ADR","-","0.00","-","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"9008","KEIO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BRKR","BRUKER CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VIV","VIVENDI","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ALL","ALLSTATE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Linde Plc","-","0.00","-","-"
"FME","FRESENIUS MEDICAL CARE AG","Aktien","0.00","Deutschland","Xetra"
"5711","MITSUBISHI MATERIALS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ANTO","ANTOFAGASTA PLC","Aktien","0.00","Chile","London Stock Exchange"
"IYW","ISHARES US TECHNOLOGY ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"BTLCY","BRITISH LAND ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"EWQ","ISHARES MSCI FRANCE ETF","Aktien","0.00","Frankreich","NYSE Arca"
"VV","VANGUARD LARGE-CAP INDEX FUND;ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"TXN","TEXAS INSTRUMENT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Powershares S&P 500 Eql Wght Energy Port","-","0.00","-","-"
"8015","TOYOTA TSUSHO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3ISU","ISHARES MORNINGSTAR SMALL-CAP GROW","Aktien","0.00","Vereinigte Staaten","-"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0.00","-","-"
"EWG","ISHARES MSCI GERMANY ETF","Aktien","0.00","Deutschland","NYSE Arca"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aktien","0.00","Mexiko","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.00","-","-"
"USB","US BANCORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Invesco S&P Ultra Dividend Revenue Etf","-","0.00","-","-"
"-","FRONTIER COMMUNICATIONS PARE COMMON STOC","-","0.00","-","-"
"KKPNY","ROYAL KPN N V NV","Aktien","0.00","Niederlande","Non-Nms Quotation Service (Nnqs)"
"ETRN","EQUITRANS MIDSTREAM CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SCHD","SCHWAB US DIVIDEND EQUITY ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","OLAPLEX HOLDINGS INC COMMON STOCK USD.00","-","0.00","-","-"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.00","-","-"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Powershares Dynamic Biotechnology And Ge","-","0.00","-","-"
"IEV","ISHARES EUROPE ETF TRUST","Aktien","0.00","Vereinigtes Königreich","NYSE Arca"
"EZU","ISHARES MSCI EUROZONE ETF","Aktien","0.00","Europäische Union","Cboe BZX formerly known as BATS"
"NEAR","BLK Short Maturity Bond ETF","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"RPG","INVESCO S&P PURE GROWTH ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
