﻿iShares MSCI Global Energy Producers ETF
Fondsposition per,"16.Juli2024"
Inception Date,"31.Jan.2012"
Shares Outstanding,"3’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MRO","MARATHON OIL CORP","Energie","Aktien","609’297.04","0.59","609’297.04","21’032.00","28.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","587’561.91","0.57","587’561.91","713.00","824.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","548’105.30","0.53","548’105.30","105’200.00","5.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EQT","EQT CORP","Energie","Aktien","547’708.20","0.53","547’708.20","15’265.00","35.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOU","TOURMALINE OIL CORP","Energie","Aktien","545’499.35","0.53","545’499.35","12’212.00","44.67","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aktien","541’739.51","0.52","541’739.51","123’500.00","4.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1605","INPEX CORP","Energie","Aktien","535’898.04","0.52","535’898.04","34’500.00","15.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"IMO","IMPERIAL OIL LTD","Energie","Aktien","482’206.66","0.47","482’206.66","6’838.00","70.52","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"OVV","OVINTIV INC","Energie","Aktien","474’956.46","0.46","474’956.46","9’801.00","48.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONGC","OIL AND NATURAL GAS LTD","Energie","Aktien","444’297.89","0.43","444’297.89","115’104.00","3.86","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"APA","APA CORP","Energie","Aktien","425’454.78","0.41","425’454.78","13’434.00","31.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHRD","CHORD ENERGY CORP","Energie","Aktien","401’213.66","0.39","401’213.66","2’267.00","176.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARX","ARC RESOURCES LTD","Energie","Aktien","378’099.79","0.37","378’099.79","21’808.00","17.34","Kanada","Toronto Stock Exchange","USD","1.37","CAD","01.Jan.1970"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","347’800.67","0.34","347’800.67","16’844.00","20.65","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"PKN","ORLEN SA","Energie","Aktien","347’462.62","0.34","347’462.62","21’041.00","16.51","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"COALINDIA","COAL INDIA LTD","Energie","Aktien","342’983.09","0.33","342’983.09","55’946.00","6.13","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aktien","337’200.93","0.33","337’200.93","4’071.00","82.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AR","ANTERO RESOURCES CORP","Energie","Aktien","332’609.85","0.32","332’609.85","10’509.00","31.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRC","RANGE RESOURCES CORP","Energie","Aktien","307’238.40","0.30","307’238.40","8’890.00","34.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","Energie","Aktien","293’055.88","0.28","293’055.88","5’954.00","49.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NESTE","NESTE","Energie","Aktien","286’300.82","0.28","286’300.82","15’517.00","18.45","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"PR","PERMIAN RESOURCES CORP CLASS A","Energie","Aktien","284’988.31","0.28","284’988.31","17’137.00","16.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTDR","MATADOR RESOURCES","Energie","Aktien","280’411.40","0.27","280’411.40","4’324.00","64.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKRBP","AKER BP","Energie","Aktien","277’741.25","0.27","277’741.25","11’489.00","24.17","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"SWN","SOUTHWESTERN ENERGY","Energie","Aktien","275’360.40","0.27","275’360.40","40’140.00","6.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRIO3","PETRO RIO SA","Energie","Aktien","245’073.82","0.24","245’073.82","29’208.00","8.39","Brasilien","XBSP","USD","5.42","BRL","-"
"OMV","OMV AG","Energie","Aktien","229’070.23","0.22","229’070.23","5’366.00","42.69","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"MUR","MURPHY OIL CORP","Energie","Aktien","222’885.36","0.22","222’885.36","5’322.00","41.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","216’245.91","0.21","216’245.91","33’040.00","6.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"IOC","INDIAN OIL CORP LTD","Energie","Aktien","210’777.89","0.20","210’777.89","103’190.00","2.04","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"MEG","MEG ENERGY CORP","Energie","Aktien","209’216.54","0.20","209’216.54","9’972.00","20.98","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BPCL","BHARAT PETROLEUM LTD","Energie","Aktien","207’712.17","0.20","207’712.17","54’953.00","3.78","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energie","Aktien","206’790.19","0.20","206’790.19","51’131.00","4.04","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"SM","SM ENERGY","Energie","Aktien","195’774.30","0.19","195’774.30","4’185.00","46.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"096770","SK INNOVATION LTD","Energie","Aktien","185’909.33","0.18","185’909.33","2’273.00","81.79","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energie","Aktien","174’420.40","0.17","174’420.40","34’661.00","5.03","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"MGY","MAGNOLIA OIL GAS CORP CLASS A","Energie","Aktien","173’080.08","0.17","173’080.08","6’408.00","27.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIVI","CIVITAS RESOURCES INC","Energie","Aktien","171’214.56","0.17","171’214.56","2’376.00","72.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRN","VEREN INC","Energie","Aktien","169’298.73","0.16","169’298.73","21’257.00","7.96","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"WCP","WHITECAP RESOURCES INC","Sonstige","Aktien","165’593.66","0.16","165’593.66","22’066.00","7.50","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"WHC","WHITEHAVEN COAL LTD","Energie","Aktien","164’676.80","0.16","164’676.80","28’680.00","5.74","Australien","Asx - All Markets","USD","1.49","AUD","-"
"PSK","PRAIRIESKY ROYALTY LTD","Energie","Aktien","161’242.73","0.16","161’242.73","7’931.00","20.33","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PBF","PBF ENERGY INC CLASS A","Energie","Aktien","158’197.23","0.15","158’197.23","3’909.00","40.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energie","Aktien","158’079.91","0.15","158’079.91","118’000.00","1.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","01.Jan.1998"
"CNX","CNX RESOURCES CORP","Energie","Aktien","147’332.30","0.14","147’332.30","5’585.00","26.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOG","NORTHERN OIL AND GAS INC","Energie","Aktien","138’333.34","0.13","138’333.34","3’343.00","41.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXE","NEXGEN ENERGY LTD","Energie","Aktien","132’288.50","0.13","132’288.50","18’682.00","7.08","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energie","Aktien","131’424.81","0.13","131’424.81","30’669.00","4.29","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"MOL","MOL HUNGARIAN OIL AND GAS","Energie","Aktien","128’130.40","0.12","128’130.40","16’330.00","7.85","Ungarn","Budapest Stock Exchange","USD","360.42","HUF","-"
"VNOM","VIPER ENERGY INC CLASS A","Energie","Aktien","119’872.50","0.12","119’872.50","2’906.00","41.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CEIX","CONSOL ENERGY INC","Energie","Aktien","115’064.56","0.11","115’064.56","1’079.00","106.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"5021","COSMO ENERGY HOLDINGS LTD","Energie","Aktien","114’693.78","0.11","114’693.78","2’236.00","51.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CRC","CALIFORNIA RESOURCES CORP","Energie","Aktien","106’310.79","0.10","106’310.79","2’007.00","52.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BTU","PEABODY ENERGY CORP","Energie","Aktien","105’338.80","0.10","105’338.80","4’426.00","23.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UEC","URANIUM ENERGY CORP","Energie","Aktien","100’900.50","0.10","100’900.50","14’730.00","6.85","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"KOS","KOSMOS ENERGY LTD","Energie","Aktien","99’708.24","0.10","99’708.24","17’132.00","5.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXX","EXXARO RESOURCES LTD","Energie","Aktien","97’978.55","0.09","97’978.55","9’013.00","10.87","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"ADRO","ADARO ENERGY INDONESIA","Energie","Aktien","94’454.57","0.09","94’454.57","532’500.00","0.18","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"PDN","PALADIN ENERGY LTD","Energie","Aktien","93’825.15","0.09","93’825.15","10’276.00","9.13","Australien","Asx - All Markets","USD","1.49","AUD","-"
"267250","HD HYUNDAI LTD","Energie","Aktien","90’383.18","0.09","90’383.18","1’567.00","57.68","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","87’789.49","0.08","87’789.49","685’456.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"601088","CHINA SHENHUA ENERGY LTD A","Energie","Aktien","87’248.41","0.08","87’248.41","15’000.00","5.82","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"HBR","HARBOUR ENERGY PLC","Energie","Aktien","85’920.52","0.08","85’920.52","21’822.00","3.94","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BTE","BAYTEX ENERGY CORP","Energie","Aktien","84’585.79","0.08","84’585.79","22’499.00","3.76","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"UNTR","UNITED TRACTORS","Energie","Aktien","81’490.73","0.08","81’490.73","55’400.00","1.47","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"010950","S-OIL CORP","Energie","Aktien","79’572.28","0.08","79’572.28","1’633.00","48.73","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"ENOG","ENERGEAN PLC","Energie","Aktien","78’754.36","0.08","78’754.36","5’804.00","13.57","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ATH","ATHABASCA OIL CORP","Energie","Aktien","78’576.76","0.08","78’576.76","20’157.00","3.90","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"1898","CHINA COAL ENERGY LTD H","Energie","Aktien","78’573.76","0.08","78’573.76","75’000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GPOR","GULFPORT ENERGY CORP","Energie","Aktien","77’415.98","0.07","77’415.98","479.00","161.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"601225","SHAANXI COAL INDUSTRY LTD A","Energie","Aktien","76’862.13","0.07","76’862.13","21’900.00","3.51","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"STR","SITIO ROYALTIES CORP CLASS A","Energie","Aktien","75’573.25","0.07","75’573.25","2’993.00","25.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEY","PEYTO EXPLORATION & DEVELOPMENT CO","Energie","Aktien","75’197.30","0.07","75’197.30","6’918.00","10.87","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energie","Aktien","73’311.60","0.07","73’311.60","39’800.00","1.84","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","70’000.00","0.07","70’000.00","70’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"YAL","YANCOAL AUSTRALIA LTD","Energie","Aktien","69’320.36","0.07","69’320.36","14’440.00","4.80","Australien","Asx - All Markets","USD","1.49","AUD","-"
"DML","DENISON MINES CORP","Energie","Aktien","67’985.98","0.07","67’985.98","32’114.00","2.12","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"POU","PARAMOUNT RESOURCE LTD CLASS A","Energie","Aktien","67’693.88","0.07","67’693.88","2’906.00","23.29","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"601857","PETROCHINA LTD A","Energie","Aktien","65’730.29","0.06","65’730.29","45’600.00","1.44","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"VET","VERMILION ENERGY INC","Energie","Aktien","65’319.17","0.06","65’319.17","5’814.00","11.23","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energie","Aktien","64’639.54","0.06","64’639.54","2’606.00","24.80","Griechenland","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"NVA","NUVISTA ENERGY LTD","Energie","Aktien","63’519.22","0.06","63’519.22","6’089.00","10.43","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energie","Aktien","62’970.91","0.06","62’970.91","43’300.00","1.45","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"TALO","TALOS ENERGY INC","Energie","Aktien","61’596.00","0.06","61’596.00","5’220.00","11.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPZ","TOPAZ ENERGY CORP","Energie","Aktien","60’841.68","0.06","60’841.68","3’362.00","18.10","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NHC","NEW HOPE CORPORATION LTD","Energie","Aktien","60’791.26","0.06","60’791.26","18’490.00","3.29","Australien","Asx - All Markets","USD","1.49","AUD","-"
"BPT","BEACH ENERGY LTD","Energie","Aktien","60’476.75","0.06","60’476.75","58’408.00","1.04","Australien","Asx - All Markets","USD","1.49","AUD","-"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","60’125.53","0.06","60’125.53","325’685.00","18.46","Brasilien","-","USD","5.42","BRL","-"
"PXT","PAREX RESOURCES INC","Energie","Aktien","58’790.36","0.06","58’790.36","3’751.00","15.67","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TVE","TAMARACK VALLEY ENERGY LTD","Energie","Aktien","57’031.40","0.06","57’031.40","19’879.00","2.87","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DK","DELEK US HOLDINGS INC","Energie","Aktien","51’915.06","0.05","51’915.06","2’286.00","22.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PARR","PAR PACIFIC HOLDINGS INC","Energie","Aktien","49’282.90","0.05","49’282.90","2’005.00","24.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Energie","Aktien","49’030.55","0.05","49’030.55","1’200.00","40.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"IPCO","INTERNATIONAL PETROLEUM CORP","Energie","Aktien","48’876.83","0.05","48’876.83","3’308.00","14.78","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FRU","FREEHOLD ROYALTIES LTD","Energie","Aktien","47’730.31","0.05","47’730.31","4’624.00","10.32","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"HWX","HEADWATER EXPLORATION INC","Energie","Aktien","46’938.04","0.05","46’938.04","8’596.00","5.46","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BIR","BIRCHCLIFF ENERGY LTD","Energie","Aktien","43’427.63","0.04","43’427.63","9’398.00","4.62","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"RRRP3","3R PETROLEUM OLEO E GAS SA","Energie","Aktien","43’191.36","0.04","43’191.36","8’440.00","5.12","Brasilien","XBSP","USD","5.42","BRL","-"
"BANPU.R","BANPU NON-VOTING DR PCL","Energie","Aktien","42’407.20","0.04","42’407.20","291’600.00","0.15","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"CRGY","CRESCENT ENERGY CLASS A","Energie","Aktien","41’502.80","0.04","41’502.80","3’347.00","12.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAV","ADVANTAGE ENERGY LTD","Energie","Aktien","41’384.09","0.04","41’384.09","5’669.00","7.30","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DLEKG","DELEK GROUP LTD","Energie","Aktien","40’800.45","0.04","40’800.45","344.00","118.61","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"CRK","COMSTOCK RESOURCES INC","Energie","Aktien","40’550.31","0.04","40’550.31","3’873.00","10.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BNOR","BLUENORD","Energie","Aktien","40’082.03","0.04","40’082.03","837.00","47.89","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"PZOL","PAZ OIL CO LTD","Energie","Aktien","38’681.54","0.04","38’681.54","371.00","104.26","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"BOE","BOSS ENERGY LTD","Energie","Aktien","38’546.48","0.04","38’546.48","14’297.00","2.70","Australien","Asx - All Markets","USD","1.49","AUD","-"
"KRP","KIMBELL ROYALTY PARTNERS LP UNITS","Energie","Aktien","38’182.35","0.04","38’182.35","2’285.00","16.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTLE","VITAL ENERGY INC","Energie","Aktien","37’961.68","0.04","37’961.68","824.00","46.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFR","ENERGY FUELS INC","Energie","Aktien","37’717.68","0.04","37’717.68","5’858.00","6.44","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DANA","DANA GAS","Energie","Aktien","37’567.14","0.04","37’567.14","198’253.00","0.19","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"BCP.R","BANGCHAK CORPORATION ORS NON-VOTIN","Energie","Aktien","36’450.83","0.04","36’450.83","36’300.00","1.00","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"KAR","KAROON ENERGY LTD","Energie","Aktien","36’115.21","0.03","36’115.21","28’271.00","1.28","Australien","Asx - All Markets","USD","1.49","AUD","-"
"CVI","CVR ENERGY INC","Energie","Aktien","32’017.00","0.03","32’017.00","1’268.00","25.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQTL","EQUITAL LTD","Energie","Aktien","31’712.62","0.03","31’712.62","925.00","34.29","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"ELPE","HELLENIQ ENERGY HOLDINGS S A SA","Energie","Aktien","30’752.37","0.03","30’752.37","3’764.00","8.17","Griechenland","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"TGA","THUNGELA RESOURCES LTD","Energie","Aktien","30’591.26","0.03","30’591.26","4’882.00","6.27","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"DYL","DEEP YELLOW LTD","Energie","Aktien","29’254.59","0.03","29’254.59","30’534.00","0.96","Australien","Asx - All Markets","USD","1.49","AUD","-"
"EGY","VAALCO ENERGY INC","Energie","Aktien","28’534.24","0.03","28’534.24","4’088.00","6.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEL","KELT EXPLORATION LTD","Energie","Aktien","28’449.95","0.03","28’449.95","6’368.00","4.47","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CHENNPETRO","CHENNAI PETROLEUM CORPORATION LTD","Energie","Aktien","28’160.47","0.03","28’160.47","1’942.00","14.50","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"1164","CGN MINING COMPANY LTD","Energie","Aktien","27’984.30","0.03","27’984.30","95’000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SBOW","SILVERBOW RESOURCES INC","Energie","Aktien","27’902.52","0.03","27’902.52","716.00","38.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DEC","DIVERSIFIED ENERGY COMPANY PLC","Energie","Aktien","27’841.06","0.03","27’841.06","1’723.00","16.16","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
