﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"OKE","ONEOK INC","Energy","Equity","18’634’745.85","0.39","18’634’745.85","228’507.00","81.55","United States","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","18’343’424.20","0.39","18’343’424.20","132’731.00","138.20","United States","New York Stock Exchange Inc.","USD"
"RY","ROYAL BANK OF CANADA","Financials","Equity","18’235’122.41","0.38","18’235’122.41","171’315.00","106.44","Canada","Toronto Stock Exchange","CAD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","18’186’698.92","0.38","18’186’698.92","587’236.00","30.97","United States","NASDAQ","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","17’852’250.76","0.38","17’852’250.76","298’084.00","59.89","United States","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","17’750’478.09","0.37","17’750’478.09","109’429.00","162.21","United States","NASDAQ","USD"
"AMGN","AMGEN INC","Health Care","Equity","17’120’697.75","0.36","17’120’697.75","54’795.00","312.45","United States","NASDAQ","USD"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","16’778’837.86","0.35","16’778’837.86","62’354.00","269.09","United States","NASDAQ","USD"
"CCI","CROWN CASTLE INC","Real Estate","Equity","16’671’625.70","0.35","16’671’625.70","170’641.00","97.70","United States","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","16’598’255.52","0.35","16’598’255.52","30’632.00","541.86","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","16’543’595.11","0.35","16’543’595.11","141’169.00","117.19","United States","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energy","Equity","16’408’844.48","0.35","16’408’844.48","93’856.00","174.83","United States","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","15’878’822.40","0.34","15’878’822.40","32’592.00","487.20","United States","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","15’767’546.24","0.33","15’767’546.24","17’476.00","902.24","United States","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","15’628’827.98","0.33","15’628’827.98","786’554.00","19.87","United States","New York Stock Exchange Inc.","USD"
"GIVN","GIVAUDAN SA","Materials","Equity","15’620’632.09","0.33","15’620’632.09","3’295.00","4’740.71","Switzerland","SIX Swiss Exchange","CHF"
"9433","KDDI CORP","Communication","Equity","15’615’982.84","0.33","15’615’982.84","590’500.00","26.45","Japan","Tokyo Stock Exchange","JPY"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","15’548’867.07","0.33","15’548’867.07","18’293.00","849.99","United States","NASDAQ","USD"
"CS","AXA SA","Financials","Equity","15’237’961.31","0.32","15’237’961.31","465’091.00","32.76","France","Nyse Euronext - Euronext Paris","EUR"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","15’095’567.25","0.32","15’095’567.25","163’425.00","92.37","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","15’062’043.96","0.32","15’062’043.96","365’229.00","41.24","United States","New York Stock Exchange Inc.","USD"
"III","3I GROUP PLC","Financials","Equity","14’861’721.53","0.31","14’861’721.53","383’456.00","38.76","United Kingdom","London Stock Exchange","GBP"
"7741","HOYA CORP","Health Care","Equity","14’860’742.26","0.31","14’860’742.26","127’800.00","116.28","Japan","Tokyo Stock Exchange","JPY"
"ALC","ALCON AG","Health Care","Equity","14’847’752.50","0.31","14’847’752.50","166’320.00","89.27","Switzerland","SIX Swiss Exchange","CHF"
"SREN","SWISS RE AG","Financials","Equity","14’681’495.10","0.31","14’681’495.10","118’321.00","124.08","Switzerland","SIX Swiss Exchange","CHF"
"ORCL","ORACLE CORP","Information Technology","Equity","14’489’661.60","0.31","14’489’661.60","102’618.00","141.20","United States","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","14’428’720.36","0.30","14’428’720.36","228’086.00","63.26","United States","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","14’426’185.40","0.30","14’426’185.40","195’742.00","73.70","United States","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Consumer Staples","Equity","14’418’167.44","0.30","14’418’167.44","32’808.00","439.47","France","Nyse Euronext - Euronext Paris","EUR"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","14’354’768.62","0.30","14’354’768.62","73’849.00","194.38","United States","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","14’280’804.60","0.30","14’280’804.60","427’569.00","33.40","United States","NASDAQ","USD"
"IBE","IBERDROLA SA","Utilities","Equity","14’261’732.78","0.30","14’261’732.78","1’098’387.00","12.98","Spain","Bolsa De Madrid","EUR"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","14’159’992.05","0.30","14’159’992.05","751’590.00","18.84","Australia","Asx - All Markets","AUD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","14’090’332.95","0.30","14’090’332.95","400’635.00","35.17","United States","NASDAQ","USD"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","13’924’804.08","0.29","13’924’804.08","65’857.00","211.44","United States","New York Stock Exchange Inc.","USD"
"9434","SOFTBANK CORP","Communication","Equity","13’784’229.45","0.29","13’784’229.45","1’128’700.00","12.21","Japan","Tokyo Stock Exchange","JPY"
"C","CITIGROUP INC","Financials","Equity","13’582’026.50","0.29","13’582’026.50","214’025.00","63.46","United States","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Health Care","Equity","13’134’868.38","0.28","13’134’868.38","39’734.00","330.57","United States","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","12’960’558.00","0.27","12’960’558.00","17’130.00","756.60","United States","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","12’957’074.90","0.27","12’957’074.90","55’958.00","231.55","United States","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrials","Equity","12’779’736.75","0.27","12’779’736.75","94’225.00","135.63","United States","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Equity","12’123’091.84","0.26","12’123’091.84","124’736.00","97.19","United States","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energy","Equity","12’084’558.54","0.26","12’084’558.54","357’743.00","33.78","United States","New York Stock Exchange Inc.","USD"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","12’061’516.23","0.25","12’061’516.23","323’100.00","37.33","Japan","Tokyo Stock Exchange","JPY"
"DIS","WALT DISNEY","Communication","Equity","11’805’878.87","0.25","11’805’878.87","118’903.00","99.29","United States","New York Stock Exchange Inc.","USD"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","11’790’806.20","0.25","11’790’806.20","177’043.00","66.60","Spain","Bolsa De Madrid","EUR"
"TD","TORONTO DOMINION","Financials","Equity","11’623’012.24","0.25","11’623’012.24","211’494.00","54.96","Canada","Toronto Stock Exchange","CAD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","11’583’315.54","0.24","11’583’315.54","359’507.00","32.22","United States","NASDAQ","USD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","11’473’922.84","0.24","11’473’922.84","234’054.00","49.02","Canada","Toronto Stock Exchange","CAD"
"WMB","WILLIAMS INC","Energy","Equity","11’451’115.00","0.24","11’451’115.00","269’438.00","42.50","United States","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","11’384’786.73","0.24","11’384’786.73","87’033.00","130.81","United States","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","11’164’665.60","0.24","11’164’665.60","43’395.00","257.28","United States","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","10’745’680.30","0.23","10’745’680.30","507’590.00","21.17","United States","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communication","Equity","10’739’365.44","0.23","10’739’365.44","15’913.00","674.88","United States","NASDAQ","USD"
"TGT","TARGET CORP","Consumer Staples","Equity","10’717’207.76","0.23","10’717’207.76","72’394.00","148.04","United States","New York Stock Exchange Inc.","USD"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","10’680’267.34","0.23","10’680’267.34","134’682.00","79.30","Canada","Toronto Stock Exchange","CAD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","10’608’937.20","0.22","10’608’937.20","26’079.00","406.80","United States","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","10’607’351.04","0.22","10’607’351.04","82’368.00","128.78","United States","New York Stock Exchange Inc.","USD"
"UBSG","UBS GROUP AG","Financials","Equity","10’520’659.69","0.22","10’520’659.69","357’424.00","29.43","Switzerland","SIX Swiss Exchange","CHF"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","10’419’068.63","0.22","10’419’068.63","499’110.00","20.88","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrials","Equity","10’396’206.02","0.22","10’396’206.02","379’300.00","27.41","Japan","Tokyo Stock Exchange","JPY"
"NOW","SERVICENOW INC","Information Technology","Equity","10’387’190.68","0.22","10’387’190.68","13’204.00","786.67","United States","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Health Care","Equity","10’302’040.14","0.22","10’302’040.14","368’193.00","27.98","United States","New York Stock Exchange Inc.","USD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","10’144’020.40","0.21","10’144’020.40","1’224’925.00","8.28","Australia","Asx - All Markets","AUD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","10’134’302.08","0.21","10’134’302.08","113’728.00","89.11","United States","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","10’075’104.00","0.21","10’075’104.00","64’800.00","155.48","United States","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","10’068’179.66","0.21","10’068’179.66","112’343.00","89.62","United States","New York Stock Exchange Inc.","USD"
"G","ASSICURAZIONI GENERALI","Financials","Equity","10’021’515.13","0.21","10’021’515.13","401’486.00","24.96","Italy","Borsa Italiana","EUR"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","9’968’106.24","0.21","9’968’106.24","96’143.00","103.68","United States","New York Stock Exchange Inc.","USD"
"ENB","ENBRIDGE INC","Energy","Equity","9’959’005.61","0.21","9’959’005.61","279’996.00","35.57","Canada","Toronto Stock Exchange","CAD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","9’931’167.00","0.21","9’931’167.00","10’260.00","967.95","United States","New York Stock Exchange Inc.","USD"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","9’929’610.40","0.21","9’929’610.40","171’191.00","58.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","9’816’177.87","0.21","9’816’177.87","138’627.00","70.81","United States","New York Stock Exchange Inc.","USD"
"NG.","NATIONAL GRID PLC","Utilities","Equity","9’722’219.05","0.21","9’722’219.05","871’405.00","11.16","United Kingdom","London Stock Exchange","GBP"
"PGR","PROGRESSIVE CORP","Financials","Equity","9’634’005.22","0.20","9’634’005.22","46’382.00","207.71","United States","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","9’567’076.89","0.20","9’567’076.89","14’793.00","646.73","United States","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","9’557’254.80","0.20","9’557’254.80","62’856.00","152.05","United States","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","9’484’533.00","0.20","9’484’533.00","42’425.00","223.56","United States","NASDAQ","USD"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","9’454’038.64","0.20","9’454’038.64","180’349.00","52.42","Canada","Toronto Stock Exchange","CAD"
"BAC","BANK OF AMERICA CORP","Financials","Equity","9’413’996.47","0.20","9’413’996.47","236’711.00","39.77","United States","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrials","Equity","9’300’973.81","0.20","9’300’973.81","97’423.00","95.47","United States","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","9’277’530.25","0.20","9’277’530.25","67’843.00","136.75","United States","New York Stock Exchange Inc.","USD"
"UCG","UNICREDIT","Financials","Equity","9’237’337.08","0.19","9’237’337.08","249’066.00","37.09","Italy","Borsa Italiana","EUR"
"AZN","ASTRAZENECA PLC","Health Care","Equity","9’208’623.30","0.19","9’208’623.30","58’957.00","156.19","United Kingdom","London Stock Exchange","GBP"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","9’168’971.00","0.19","9’168’971.00","46’543.00","197.00","United States","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","8’832’373.20","0.19","8’832’373.20","97’230.00","90.84","United States","New York Stock Exchange Inc.","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","8’692’733.03","0.18","8’692’733.03","131’564.00","66.07","Canada","Toronto Stock Exchange","CAD"
"FTV","FORTIVE CORP","Industrials","Equity","8’599’156.80","0.18","8’599’156.80","116’048.00","74.10","United States","New York Stock Exchange Inc.","USD"
"CCO","CAMECO CORP","Energy","Equity","8’595’472.49","0.18","8’595’472.49","174’738.00","49.19","Canada","Toronto Stock Exchange","CAD"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","8’572’183.89","0.18","8’572’183.89","939’000.00","9.13","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","Information Technology","Equity","8’565’248.04","0.18","8’565’248.04","547’400.00","15.65","Japan","Tokyo Stock Exchange","JPY"
"NTAP","NETAPP INC","Information Technology","Equity","8’535’189.60","0.18","8’535’189.60","66’267.00","128.80","United States","NASDAQ","USD"
"PPL","PEMBINA PIPELINE CORP","Energy","Equity","8’495’599.58","0.18","8’495’599.58","229’018.00","37.10","Canada","Toronto Stock Exchange","CAD"
"STE","STERIS","Health Care","Equity","8’495’539.38","0.18","8’495’539.38","38’697.00","219.54","United States","New York Stock Exchange Inc.","USD"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","8’406’538.60","0.18","8’406’538.60","213’900.00","39.30","Japan","Tokyo Stock Exchange","JPY"
"MRK","MERCK","Health Care","Equity","8’405’114.17","0.18","8’405’114.17","50’678.00","165.85","Germany","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","8’318’381.62","0.18","8’318’381.62","73’499.00","113.18","Netherlands","Euronext Amsterdam","EUR"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","8’281’289.65","0.17","8’281’289.65","199’405.00","41.53","United States","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","8’247’841.44","0.17","8’247’841.44","28’031.00","294.24","United States","NASDAQ","USD"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","8’245’132.41","0.17","8’245’132.41","32’700.00","252.14","Japan","Tokyo Stock Exchange","JPY"
"SSE","SSE PLC","Utilities","Equity","8’198’328.01","0.17","8’198’328.01","362’420.00","22.62","United Kingdom","London Stock Exchange","GBP"
"SPGI","S&P GLOBAL INC","Financials","Equity","8’160’016.00","0.17","8’160’016.00","18’296.00","446.00","United States","New York Stock Exchange Inc.","USD"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","8’011’721.97","0.17","8’011’721.97","161’246.00","49.69","Spain","Bolsa De Madrid","EUR"
"ES","EVERSOURCE ENERGY","Utilities","Equity","7’893’691.74","0.17","7’893’691.74","139’194.00","56.71","United States","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","7’827’577.92","0.17","7’827’577.92","60’384.00","129.63","United States","New York Stock Exchange Inc.","USD"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Equity","7’661’053.57","0.16","7’661’053.57","161’153.00","47.54","Canada","Toronto Stock Exchange","CAD"
"SAMPO","SAMPO","Financials","Equity","7’620’196.94","0.16","7’620’196.94","177’308.00","42.98","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","7’578’525.24","0.16","7’578’525.24","160’596.00","47.19","United States","New York Stock Exchange Inc.","USD"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","7’435’338.84","0.16","7’435’338.84","860’056.00","8.65","United Kingdom","London Stock Exchange","GBP"
"8630","SOMPO HOLDINGS INC","Financials","Equity","7’399’151.44","0.16","7’399’151.44","346’500.00","21.35","Japan","Tokyo Stock Exchange","JPY"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","7’379’016.66","0.16","7’379’016.66","33’471.00","220.46","United States","New York Stock Exchange Inc.","USD"
"LONN","LONZA GROUP AG","Health Care","Equity","7’376’738.04","0.16","7’376’738.04","13’517.00","545.74","Switzerland","SIX Swiss Exchange","CHF"
"PPG","PPG INDUSTRIES INC","Materials","Equity","7’297’339.74","0.15","7’297’339.74","57’966.00","125.89","United States","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","7’261’595.12","0.15","7’261’595.12","20’719.00","350.48","United States","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","7’242’567.92","0.15","7’242’567.92","55’064.00","131.53","United States","NASDAQ","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","7’157’954.40","0.15","7’157’954.40","57’360.00","124.79","United States","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","7’109’993.68","0.15","7’109’993.68","97’826.00","72.68","United States","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","7’068’014.40","0.15","7’068’014.40","93’790.00","75.36","United States","New York Stock Exchange Inc.","USD"
"8604","NOMURA HOLDINGS INC","Financials","Equity","7’045’396.00","0.15","7’045’396.00","1’229’200.00","5.73","Japan","Tokyo Stock Exchange","JPY"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","7’044’030.00","0.15","7’044’030.00","26’089.00","270.00","United States","NASDAQ","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","7’020’009.58","0.15","7’020’009.58","98’957.00","70.94","United States","New York Stock Exchange Inc.","USD"
"KBC","KBC GROEP","Financials","Equity","6’997’571.93","0.15","6’997’571.93","99’076.00","70.63","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","6’993’122.01","0.15","6’993’122.01","18’123.00","385.87","United States","NASDAQ","USD"
"COO","COOPER INC","Health Care","Equity","6’828’169.50","0.14","6’828’169.50","78’215.00","87.30","United States","NASDAQ","USD"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","6’800’514.26","0.14","6’800’514.26","585’549.00","11.61","Australia","Asx - All Markets","AUD"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","6’755’137.51","0.14","6’755’137.51","23’923.00","282.37","United States","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","6’712’394.06","0.14","6’712’394.06","12’547.00","534.98","United States","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Health Care","Equity","6’663’476.16","0.14","6’663’476.16","22’968.00","290.12","United States","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Consumer Staples","Equity","6’633’260.82","0.14","6’633’260.82","48’606.00","136.47","United States","New York Stock Exchange Inc.","USD"
