﻿iShares MSCI Intl Value Factor ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"16/Jun/2015"
Shares Outstanding,"62’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","12’924’937.09","0.76","12’924’937.09","513’614.00","25.16","Germany","Xetra","USD","0.93","EUR","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","12’634’172.26","0.74","12’634’172.26","111’844.00","112.96","Germany","Xetra","USD","0.93","EUR","02/Jan/1990"
"RIO","RIO TINTO PLC","Materials","Equity","12’372’907.06","0.73","12’372’907.06","188’193.00","65.75","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","12’165’824.45","0.72","12’165’824.45","1’213’790.00","10.02","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","12’129’118.61","0.71","12’129’118.61","17’528’430.00","0.69","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","12’005’322.64","0.71","12’005’322.64","641’800.00","18.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"INGA","ING GROEP NV","Financials","Equity","11’953’159.93","0.70","11’953’159.93","698’718.00","17.11","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","11’342’392.62","0.67","11’342’392.62","308’499.00","36.77","Germany","Xetra","USD","0.93","EUR","-"
"ISP","INTESA SANPAOLO","Financials","Equity","11’216’621.62","0.66","11’216’621.62","3’015’185.00","3.72","Italy","Borsa Italiana","USD","0.93","EUR","-"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","11’197’597.91","0.66","11’197’597.91","478’800.00","23.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ENEL","ENEL","Utilities","Equity","10’974’203.85","0.65","10’974’203.85","1’576’766.00","6.96","Italy","Borsa Italiana","USD","0.93","EUR","-"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","10’789’092.13","0.64","10’789’092.13","273’072.00","39.51","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","10’779’444.34","0.64","10’779’444.34","138’499.00","77.83","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","10’545’413.40","0.62","10’545’413.40","406’600.00","25.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6762","TDK CORP","Information Technology","Equity","9’959’442.99","0.59","9’959’442.99","162’400.00","61.33","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Health Care","Equity","9’949’420.00","0.59","9’949’420.00","612’272.00","16.25","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DG","VINCI SA","Industrials","Equity","9’919’257.26","0.58","9’919’257.26","94’076.00","105.44","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","9’912’698.84","0.58","9’912’698.84","387’436.00","25.59","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","9’877’001.58","0.58","9’877’001.58","170’284.00","58.00","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"GLEN","GLENCORE PLC","Materials","Equity","9’771’082.40","0.58","9’771’082.40","1’713’517.00","5.70","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BMW","BMW AG","Consumer Discretionary","Equity","9’767’277.96","0.58","9’767’277.96","103’116.00","94.72","Germany","Xetra","USD","0.93","EUR","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","9’614’534.75","0.57","9’614’534.75","460’570.00","20.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8053","SUMITOMO CORP","Industrials","Equity","9’546’805.30","0.56","9’546’805.30","382’300.00","24.97","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8002","MARUBENI CORP","Industrials","Equity","9’208’031.21","0.54","9’208’031.21","497’800.00","18.50","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","8’933’876.11","0.53","8’933’876.11","335’566.00","26.62","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"VOD","VODAFONE GROUP PLC","Communication","Equity","8’932’387.42","0.53","8’932’387.42","10’129’305.00","0.88","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ERIC B","ERICSSON B","Information Technology","Equity","8’641’104.13","0.51","8’641’104.13","1’390’745.00","6.21","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","01/Jan/1998"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","8’446’462.76","0.50","8’446’462.76","409’000.00","20.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","8’423’782.66","0.50","8’423’782.66","284’880.00","29.57","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","8’349’540.18","0.49","8’349’540.18","1’743’000.00","4.79","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","8’336’039.09","0.49","8’336’039.09","921’012.00","9.05","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TSCO","TESCO PLC","Consumer Staples","Equity","8’205’931.34","0.48","8’205’931.34","2’121’412.00","3.87","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GLE","SOCIETE GENERALE SA","Financials","Equity","8’194’650.57","0.48","8’194’650.57","348’816.00","23.49","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"6701","NEC CORP","Information Technology","Equity","8’036’255.13","0.47","8’036’255.13","97’600.00","82.34","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CAP","CAPGEMINI","Information Technology","Equity","8’027’831.06","0.47","8’027’831.06","40’336.00","199.02","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"6702","FUJITSU LTD","Information Technology","Equity","7’948’750.47","0.47","7’948’750.47","508’000.00","15.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","7’657’518.34","0.45","7’657’518.34","283’300.00","27.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BAS","BASF N","Materials","Equity","7’574’325.50","0.45","7’574’325.50","156’407.00","48.43","Germany","Xetra","USD","0.93","EUR","-"
"III","3I GROUP PLC","Financials","Equity","7’447’410.13","0.44","7’447’410.13","192’155.00","38.76","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NWG","NATWEST GROUP PLC","Financials","Equity","7’318’569.11","0.43","7’318’569.11","1’856’815.00","3.94","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CS","AXA SA","Financials","Equity","7’192’515.89","0.42","7’192’515.89","219’529.00","32.76","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ENGI","ENGIE SA","Utilities","Equity","7’187’096.34","0.42","7’187’096.34","502’883.00","14.29","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"6971","KYOCERA CORP","Information Technology","Equity","7’178’792.43","0.42","7’178’792.43","623’700.00","11.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ENI","ENI","Energy","Equity","7’112’576.71","0.42","7’112’576.71","462’339.00","15.38","Italy","Borsa Italiana","USD","0.93","EUR","-"
"HOLN","HOLCIM LTD AG","Materials","Equity","7’032’538.84","0.41","7’032’538.84","79’370.00","88.60","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","6’951’694.80","0.41","6’951’694.80","74’589.00","93.20","Netherlands","New York Stock Exchange Inc.","USD","1.00","USD","-"
"5401","NIPPON STEEL CORP","Materials","Equity","6’930’547.06","0.41","6’930’547.06","327’800.00","21.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"VOLV B","VOLVO CLASS B","Industrials","Equity","6’814’465.16","0.40","6’814’465.16","266’199.00","25.60","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"9101","NIPPON YUSEN","Industrials","Equity","6’767’157.78","0.40","6’767’157.78","232’500.00","29.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6301","KOMATSU LTD","Industrials","Equity","6’675’760.91","0.39","6’675’760.91","229’900.00","29.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","6’496’833.44","0.38","6’496’833.44","217’428.00","29.88","Germany","Xetra","USD","0.93","EUR","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","6’271’394.38","0.37","6’271’394.38","585’500.00","10.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"REP","REPSOL SA","Energy","Equity","6’268’491.30","0.37","6’268’491.30","396’935.00","15.79","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","6’268’215.23","0.37","6’268’215.23","198’187.00","31.63","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","6’215’918.27","0.37","6’215’918.27","156’034.00","39.84","Germany","Xetra","USD","0.93","EUR","-"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","6’182’419.50","0.36","6’182’419.50","507’400.00","12.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BN","DANONE SA","Consumer Staples","Equity","6’070’627.40","0.36","6’070’627.40","99’233.00","61.18","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","5’838’564.59","0.34","5’838’564.59","365’800.00","15.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9433","KDDI CORP","Communication","Equity","5’738’642.30","0.34","5’738’642.30","217’000.00","26.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MT","ARCELORMITTAL SA","Materials","Equity","5’692’225.24","0.34","5’692’225.24","248’533.00","22.90","France","Euronext Amsterdam","USD","0.93","EUR","-"
"RWE","RWE AG","Utilities","Equity","5’597’983.84","0.33","5’597’983.84","163’481.00","34.24","Germany","Xetra","USD","0.93","EUR","-"
"CBK","COMMERZBANK AG","Financials","Equity","5’497’079.74","0.32","5’497’079.74","361’584.00","15.20","Germany","Xetra","USD","0.93","EUR","-"
"RNO","RENAULT SA","Consumer Discretionary","Equity","5’369’053.20","0.32","5’369’053.20","104’716.00","51.27","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","5’352’211.24","0.32","5’352’211.24","247’900.00","21.59","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","5’237’075.72","0.31","5’237’075.72","334’300.00","15.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","4’992’969.04","0.29","4’992’969.04","197’000.00","25.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","4’960’244.93","0.29","4’960’244.93","140’600.00","35.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","4’890’704.21","0.29","4’890’704.21","5’182’600.00","0.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BT/A","BT GROUP PLC","Communication","Equity","4’852’522.24","0.29","4’852’522.24","2’735’103.00","1.77","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","4’828’183.51","0.28","4’828’183.51","161’200.00","29.95","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","4’823’088.40","0.28","4’823’088.40","114’600.00","42.09","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ORA","ORANGE SA","Communication","Equity","4’809’645.67","0.28","4’809’645.67","479’758.00","10.03","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","01/Jan/1998"
"NN","NN GROUP NV","Financials","Equity","4’780’297.43","0.28","4’780’297.43","102’653.00","46.57","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","4’775’282.85","0.28","4’775’282.85","481’600.00","9.92","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NTR","NUTRIEN LTD","Materials","Equity","4’751’785.80","0.28","4’751’785.80","93’354.00","50.90","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","4’734’846.20","0.28","4’734’846.20","187’277.00","25.28","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","4’692’859.01","0.28","4’692’859.01","871’500.00","5.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ML","MICHELIN","Consumer Discretionary","Equity","4’637’450.55","0.27","4’637’450.55","119’828.00","38.70","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","4’476’457.79","0.26","4’476’457.79","266’500.00","16.80","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","4’474’328.61","0.26","4’474’328.61","546’500.00","8.19","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","4’350’009.49","0.26","4’350’009.49","41’921.00","103.77","Germany","Xetra","USD","0.93","EUR","-"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","4’309’444.66","0.25","4’309’444.66","143’545.00","30.02","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CABK","CAIXABANK SA","Financials","Equity","4’213’022.59","0.25","4’213’022.59","795’261.00","5.30","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Equity","4’191’234.74","0.25","4’191’234.74","3’685.00","1’137.38","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GIB.A","CGI INC","Information Technology","Equity","4’161’314.72","0.25","4’161’314.72","41’700.00","99.79","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DHL","DEUTSCHE POST AG","Industrials","Equity","4’125’597.42","0.24","4’125’597.42","101’863.00","40.50","Germany","Xetra","USD","0.93","EUR","-"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","4’112’330.31","0.24","4’112’330.31","113’563.00","36.21","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","4’071’364.39","0.24","4’071’364.39","298’179.00","13.65","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"EOAN","E.ON N","Utilities","Equity","4’068’571.55","0.24","4’068’571.55","309’767.00","13.13","Germany","Xetra","USD","0.93","EUR","-"
"8591","ORIX CORP","Financials","Equity","4’067’377.84","0.24","4’067’377.84","184’200.00","22.08","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DANSKE","DANSKE BANK","Financials","Equity","4’060’805.60","0.24","4’060’805.60","136’173.00","29.82","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","4’018’846.31","0.24","4’018’846.31","646’471’618.00","0.62","Japan","-","USD","160.86","JPY","-"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materials","Equity","3’986’973.65","0.24","3’986’973.65","83’215.00","47.91","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CA","CARREFOUR SA","Consumer Staples","Equity","3’923’627.45","0.23","3’923’627.45","277’345.00","14.15","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","3’910’059.87","0.23","3’910’059.87","86’432.00","45.24","Germany","Xetra","USD","0.93","EUR","02/Jan/1990"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","3’889’578.12","0.23","3’889’578.12","82’034.00","47.41","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","3’881’212.81","0.23","3’881’212.81","2’231.00","1’739.67","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","3’845’707.45","0.23","3’845’707.45","37’300.00","103.10","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","3’820’082.06","0.23","3’820’082.06","196’200.00","19.47","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","3’808’218.36","0.22","3’808’218.36","146’165.00","26.05","Germany","Xetra","USD","0.93","EUR","-"
"7270","SUBARU CORP","Consumer Discretionary","Equity","3’807’260.97","0.22","3’807’260.97","179’600.00","21.20","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HLN","HALEON PLC","Consumer Staples","Equity","3’743’681.41","0.22","3’743’681.41","918’022.00","4.08","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TEF","TELEFONICA SA","Communication","Equity","3’718’744.90","0.22","3’718’744.90","876’209.00","4.24","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"RIO","RIO TINTO LTD","Materials","Equity","3’662’009.88","0.22","3’662’009.88","46’078.00","79.47","Australia","Asx - All Markets","USD","1.50","AUD","02/Jan/1985"
"6902","DENSO CORP","Consumer Discretionary","Equity","3’619’817.23","0.21","3’619’817.23","233’100.00","15.53","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5411","JFE HOLDINGS INC","Materials","Equity","3’607’262.84","0.21","3’607’262.84","250’600.00","14.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MRK","MERCK","Health Care","Equity","3’583’094.96","0.21","3’583’094.96","21’604.00","165.85","Germany","Xetra","USD","0.93","EUR","-"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","3’543’013.68","0.21","3’543’013.68","409’500.00","8.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","3’534’682.95","0.21","3’534’682.95","299’100.00","11.82","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","3’505’672.01","0.21","3’505’672.01","89’200.00","39.30","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","3’484’922.98","0.21","3’484’922.98","1’026’900.00","3.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","3’474’316.00","0.20","3’474’316.00","98’200.00","35.38","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","3’457’447.47","0.20","3’457’447.47","41’000.00","84.33","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","3’361’258.83","0.20","3’361’258.83","31’558.00","106.51","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","3’332’021.63","0.20","3’332’021.63","337’100.00","9.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"FMG","FORTESCUE LTD","Materials","Equity","3’300’490.16","0.19","3’300’490.16","230’825.00","14.30","Australia","Asx - All Markets","USD","1.50","AUD","-"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Equity","3’212’971.12","0.19","3’212’971.12","394’264.00","8.15","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","3’203’474.40","0.19","3’203’474.40","35’917.00","89.19","Germany","Xetra","USD","0.93","EUR","-"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","3’191’349.37","0.19","3’191’349.37","83’269.00","38.33","Germany","Xetra","USD","0.93","EUR","-"
"288","WH GROUP LTD","Consumer Staples","Equity","3’153’824.58","0.19","3’153’824.58","4’790’500.00","0.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8604","NOMURA HOLDINGS INC","Financials","Equity","3’084’796.72","0.18","3’084’796.72","538’200.00","5.73","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"UCB","UCB SA","Health Care","Equity","3’053’901.04","0.18","3’053’901.04","20’544.00","148.65","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"7752","RICOH LTD","Information Technology","Equity","3’038’994.78","0.18","3’038’994.78","355’400.00","8.55","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1605","INPEX CORP","Energy","Equity","3’022’390.90","0.18","3’022’390.90","205’400.00","14.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
