﻿iShares International Equity Factor ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"28/Apr/2015"
Shares Outstanding,"37’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","5’950’979.40","0.55","5’950’979.40","593’732.00","10.02","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"7974","NINTENDO LTD","Communication","Equity","5’914’628.87","0.55","5’914’628.87","111’200.00","53.19","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","5’769’791.58","0.53","5’769’791.58","83’375.00","69.20","Germany","Xetra","USD","0.93","EUR","-"
"8001","ITOCHU CORP","Industrials","Equity","5’536’762.40","0.51","5’536’762.40","113’400.00","48.83","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","5’519’055.36","0.51","5’519’055.36","51’817.00","106.51","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CSU","CONSTELLATION SOFTWARE INC","Information Technology","Equity","5’453’267.69","0.50","5’453’267.69","1’893.00","2’880.75","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","5’451’644.36","0.50","5’451’644.36","22’678.00","240.39","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","5’450’539.60","0.50","5’450’539.60","261’100.00","20.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","5’304’824.86","0.49","5’304’824.86","71’198.00","74.51","Germany","Xetra","USD","0.93","EUR","-"
"SIE","SIEMENS N AG","Industrials","Equity","5’234’760.87","0.48","5’234’760.87","28’116.00","186.19","Germany","Xetra","USD","0.93","EUR","-"
"BMW","BMW AG","Consumer Discretionary","Equity","5’196’598.04","0.48","5’196’598.04","54’862.00","94.72","Germany","Xetra","USD","0.93","EUR","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","5’167’894.32","0.48","5’167’894.32","267’290.00","19.33","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","5’136’690.29","0.47","5’136’690.29","137’600.00","37.33","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","5’015’679.19","0.46","5’015’679.19","147’064.00","34.11","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"REP","REPSOL SA","Energy","Equity","5’005’870.42","0.46","5’005’870.42","316’983.00","15.79","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"UCG","UNICREDIT","Financials","Equity","4’879’507.80","0.45","4’879’507.80","131’566.00","37.09","Italy","Borsa Italiana","USD","0.93","EUR","-"
"SAN","SANOFI SA","Health Care","Equity","4’802’694.55","0.44","4’802’694.55","49’824.00","96.39","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SGSN","SGS SA","Industrials","Equity","4’783’084.80","0.44","4’783’084.80","53’726.00","89.03","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"JBH","JB HI-FI LTD","Consumer Discretionary","Equity","4’775’782.44","0.44","4’775’782.44","116’827.00","40.88","Australia","Asx - All Markets","USD","1.50","AUD","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","4’747’280.66","0.44","4’747’280.66","8’904.00","533.16","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","4’683’054.19","0.43","4’683’054.19","342’978.00","13.65","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","4’683’007.83","0.43","4’683’007.83","34’257.00","136.70","Australia","Asx - All Markets","USD","1.50","AUD","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","4’653’767.25","0.43","4’653’767.25","69’800.00","66.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","4’635’987.82","0.43","4’635’987.82","208’600.00","22.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","4’632’522.69","0.43","4’632’522.69","134’900.00","34.34","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"WHC","WHITEHAVEN COAL LTD","Energy","Equity","4’540’307.67","0.42","4’540’307.67","888’679.00","5.11","Australia","Asx - All Markets","USD","1.50","AUD","-"
"PNDORA","PANDORA","Consumer Discretionary","Equity","4’445’097.73","0.41","4’445’097.73","29’429.00","151.04","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","4’366’902.90","0.40","4’366’902.90","51’500.00","84.79","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","4’350’050.35","0.40","4’350’050.35","81’300.00","53.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"RIO","RIO TINTO PLC","Materials","Equity","4’298’594.58","0.40","4’298’594.58","65’382.00","65.75","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","4’230’697.50","0.39","4’230’697.50","19’500.00","216.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GLEN","GLENCORE PLC","Materials","Equity","4’206’040.01","0.39","4’206’040.01","737’597.00","5.70","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","4’135’585.60","0.38","4’135’585.60","386’100.00","10.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SAB","BANCO DE SABADELL SA","Financials","Equity","4’104’233.45","0.38","4’104’233.45","2’126’892.00","1.93","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"ALV","ALLIANZ","Financials","Equity","4’100’310.26","0.38","4’100’310.26","14’743.00","278.12","Germany","Xetra","USD","0.93","EUR","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","4’067’498.98","0.38","4’067’498.98","52’261.00","77.83","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","3’987’030.04","0.37","3’987’030.04","50’600.00","78.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","3’921’514.30","0.36","3’921’514.30","155’834.00","25.16","Germany","Xetra","USD","0.93","EUR","-"
"ABBN","ABB LTD","Industrials","Equity","3’902’381.84","0.36","3’902’381.84","70’246.00","55.55","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ENI","ENI","Energy","Equity","3’900’510.80","0.36","3’900’510.80","253’545.00","15.38","Italy","Borsa Italiana","USD","0.93","EUR","-"
"7936","ASICS CORP","Consumer Discretionary","Equity","3’892’070.12","0.36","3’892’070.12","254’400.00","15.30","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","3’856’883.04","0.36","3’856’883.04","1’582’212.00","2.44","Australia","Asx - All Markets","USD","1.50","AUD","-"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","3’812’486.01","0.35","3’812’486.01","196’500.00","19.40","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"III","3I GROUP PLC","Financials","Equity","3’801’704.15","0.35","3’801’704.15","98’090.00","38.76","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"4732","USS LTD","Consumer Discretionary","Equity","3’781’318.54","0.35","3’781’318.54","449’400.00","8.41","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","3’767’318.07","0.35","3’767’318.07","7’527.00","500.51","Germany","Xetra","USD","0.93","EUR","-"
"BPE","BPER BANCA","Financials","Equity","3’680’302.14","0.34","3’680’302.14","727’371.00","5.06","Italy","Borsa Italiana","USD","0.93","EUR","-"
"BXB","BRAMBLES LTD","Industrials","Equity","3’677’889.28","0.34","3’677’889.28","379’013.00","9.70","Australia","Asx - All Markets","USD","1.50","AUD","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","3’659’808.31","0.34","3’659’808.31","116’296.00","31.47","United Kingdom","London Stock Exchange","USD","0.79","GBP","01/Jan/1998"
"CNA","CENTRICA PLC","Utilities","Equity","3’649’332.59","0.34","3’649’332.59","2’140’031.00","1.71","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Equity","3’638’354.71","0.34","3’638’354.71","774’180.00","4.70","Italy","Borsa Italiana","USD","0.93","EUR","-"
"1299","AIA GROUP LTD","Financials","Equity","3’635’883.91","0.34","3’635’883.91","535’600.00","6.79","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"EMG","MAN GROUP PLC","Financials","Equity","3’623’343.61","0.34","3’623’343.61","1’183’461.00","3.06","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"6146","DISCO CORP","Information Technology","Equity","3’604’873.80","0.33","3’604’873.80","9’500.00","379.46","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","3’585’653.36","0.33","3’585’653.36","100’686.00","35.61","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","3’540’994.44","0.33","3’540’994.44","12’314.00","287.56","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"CDI","CHRISTIAN DIOR","Consumer Discretionary","Equity","3’496’206.05","0.32","3’496’206.05","4’858.00","719.68","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","3’470’670.15","0.32","3’470’670.15","1’099.00","3’158.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","3’466’418.00","0.32","3’466’418.00","75’200.00","46.10","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TSCO","TESCO PLC","Consumer Staples","Equity","3’444’027.00","0.32","3’444’027.00","890’356.00","3.87","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"9531","TOKYO GAS LTD","Utilities","Equity","3’419’346.02","0.32","3’419’346.02","159’200.00","21.48","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AGS","AGEAS SA","Financials","Equity","3’419’144.69","0.32","3’419’144.69","74’748.00","45.74","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"FMG","FORTESCUE LTD","Materials","Equity","3’365’062.94","0.31","3’365’062.94","235’341.00","14.30","Australia","Asx - All Markets","USD","1.50","AUD","-"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","3’346’858.51","0.31","3’346’858.51","943’000.00","3.55","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"A2A","A2A","Utilities","Equity","3’344’379.36","0.31","3’344’379.36","1’678’131.00","1.99","Italy","Borsa Italiana","USD","0.93","EUR","-"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","3’295’491.07","0.30","3’295’491.07","96’694.00","34.08","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","3’258’013.18","0.30","3’258’013.18","304’700.00","10.69","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","3’243’591.32","0.30","3’243’591.32","117’700.00","27.56","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"INGA","ING GROEP NV","Financials","Equity","3’240’203.14","0.30","3’240’203.14","189’405.00","17.11","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"INVP","INVESTEC PLC","Financials","Equity","3’235’517.00","0.30","3’235’517.00","446’302.00","7.25","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","3’234’545.25","0.30","3’234’545.25","121’493.00","26.62","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","3’227’213.62","0.30","3’227’213.62","15’757.00","204.81","Germany","Xetra","USD","0.93","EUR","-"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","3’190’886.73","0.30","3’190’886.73","191’230.00","16.69","United Kingdom","London Stock Exchange","USD","0.79","GBP","01/Jan/1998"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","3’153’401.72","0.29","3’153’401.72","112’200.00","28.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7741","HOYA CORP","Health Care","Equity","3’151’221.56","0.29","3’151’221.56","27’100.00","116.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CGCBV","CARGOTEC CORP CLASS B","Industrials","Equity","3’149’486.99","0.29","3’149’486.99","39’208.00","80.33","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","3’132’765.50","0.29","3’132’765.50","57’037.00","54.92","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"6861","KEYENCE CORP","Information Technology","Equity","3’113’918.94","0.29","3’113’918.94","7’100.00","438.58","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","3’077’937.39","0.28","3’077’937.39","1’342.00","2’293.55","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"KCR","KONECRANES","Industrials","Equity","3’063’944.03","0.28","3’063’944.03","53’991.00","56.75","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"INCH","INCHCAPE PLC","Consumer Discretionary","Equity","3’030’438.76","0.28","3’030’438.76","322’219.00","9.40","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ALC","ALCON AG","Health Care","Equity","3’025’345.63","0.28","3’025’345.63","33’889.00","89.27","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"8473","SBI HOLDINGS INC","Financials","Equity","3’016’244.56","0.28","3’016’244.56","119’300.00","25.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","3’010’600.51","0.28","3’010’600.51","889’132.00","3.39","Australia","Asx - All Markets","USD","1.50","AUD","-"
"NTR","NUTRIEN LTD","Materials","Equity","2’979’575.44","0.28","2’979’575.44","58’537.00","50.90","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TLS","TELSTRA GROUP LTD","Communication","Equity","2’963’251.40","0.27","2’963’251.40","1’225’691.00","2.42","Australia","Asx - All Markets","USD","1.50","AUD","-"
"ABN","ABN AMRO BANK NV","Financials","Equity","2’959’468.50","0.27","2’959’468.50","179’892.00","16.45","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","2’951’550.41","0.27","2’951’550.41","3’869.00","762.87","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"SYDB","SYDBANK","Financials","Equity","2’950’536.35","0.27","2’950’536.35","55’638.00","53.03","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"5803","FUJIKURA LTD","Industrials","Equity","2’949’735.17","0.27","2’949’735.17","149’400.00","19.74","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"S32","SOUTH32 LTD","Materials","Equity","2’916’267.76","0.27","2’916’267.76","1’193’074.00","2.44","Australia","Asx - All Markets","USD","1.50","AUD","-"
"IBE","IBERDROLA SA","Utilities","Equity","2’907’771.13","0.27","2’907’771.13","223’946.00","12.98","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","2’906’526.66","0.27","2’906’526.66","34’166.00","85.07","Australia","Asx - All Markets","USD","1.50","AUD","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","2’894’321.15","0.27","2’894’321.15","115’500.00","25.06","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","2’876’941.98","0.27","2’876’941.98","31’516.00","91.29","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","2’874’449.83","0.27","2’874’449.83","11’400.00","252.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","2’863’336.94","0.26","2’863’336.94","258’045.00","11.10","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8804","TOKYO TATEMONO LTD","Real Estate","Equity","2’852’152.80","0.26","2’852’152.80","180’700.00","15.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8031","MITSUI LTD","Industrials","Equity","2’850’712.42","0.26","2’850’712.42","125’600.00","22.70","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"OCI","OCI NV","Materials","Equity","2’843’164.52","0.26","2’843’164.52","116’403.00","24.43","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"CBK","COMMERZBANK AG","Financials","Equity","2’825’967.60","0.26","2’825’967.60","185’885.00","15.20","Germany","Xetra","USD","0.93","EUR","-"
"PRY","PRYSMIAN","Industrials","Equity","2’823’908.42","0.26","2’823’908.42","45’570.00","61.97","Italy","Borsa Italiana","USD","0.93","EUR","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","2’819’786.00","0.26","2’819’786.00","79’700.00","35.38","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"BUCN","BUCHER INDUSTRIES AG","Industrials","Equity","2’773’614.51","0.26","2’773’614.51","6’885.00","402.85","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"TD","TORONTO DOMINION","Financials","Equity","2’740’525.74","0.25","2’740’525.74","49’867.00","54.96","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","2’730’177.46","0.25","2’730’177.46","118’100.00","23.12","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","2’717’494.45","0.25","2’717’494.45","54’693.00","49.69","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"EN","BOUYGUES SA","Industrials","Equity","2’695’539.56","0.25","2’695’539.56","83’920.00","32.12","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","2’668’782.81","0.25","2’668’782.81","696’299.00","3.83","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","2’667’197.67","0.25","2’667’197.67","118’192.00","22.57","Australia","Asx - All Markets","USD","1.50","AUD","-"
"BBY","BALFOUR BEATTY PLC","Industrials","Equity","2’654’815.98","0.25","2’654’815.98","575’072.00","4.62","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"EOAN","E.ON N","Utilities","Equity","2’635’672.36","0.24","2’635’672.36","200’671.00","13.13","Germany","Xetra","USD","0.93","EUR","-"
"YAR","YARA INTERNATIONAL","Materials","Equity","2’622’291.81","0.24","2’622’291.81","90’770.00","28.89","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"ISS","ISS A S","Industrials","Equity","2’605’858.41","0.24","2’605’858.41","151’860.00","17.16","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Industrials","Equity","2’593’142.22","0.24","2’593’142.22","1’428’600.00","1.82","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","2’589’866.55","0.24","2’589’866.55","163’598.00","15.83","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","2’584’523.64","0.24","2’584’523.64","130’563.00","19.80","Italy","Borsa Italiana","USD","0.93","EUR","-"
"OMV","OMV AG","Energy","Equity","2’579’474.37","0.24","2’579’474.37","59’193.00","43.58","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","2’557’721.00","0.24","2’557’721.00","66’900.00","38.23","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SU","SUNCOR ENERGY INC","Energy","Equity","2’552’790.81","0.24","2’552’790.81","66’982.00","38.11","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SYENS","SYENSQO SA","Materials","Equity","2’544’126.42","0.24","2’544’126.42","28’405.00","89.57","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"NXT","NEXT PLC","Consumer Discretionary","Equity","2’541’942.59","0.24","2’541’942.59","22’254.00","114.22","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ANA","ACCIONA SA","Utilities","Equity","2’487’932.37","0.23","2’487’932.37","21’046.00","118.21","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"5444","YAMATO KOGYO LTD","Materials","Equity","2’461’740.64","0.23","2’461’740.64","50’600.00","48.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
