﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","18’968’351.69","0.51","18’968’351.69","405’139.00","46.82","India","National Stock Exchange Of India","INR"
"3988","BANK OF CHINA LTD H","Financials","Equity","17’604’452.19","0.47","17’604’452.19","35’700’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","17’341’103.12","0.46","17’341’103.12","1’001’372.00","17.32","India","National Stock Exchange Of India","INR"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","17’015’414.17","0.46","17’015’414.17","368’266.00","46.20","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","16’697’676.56","0.45","16’697’676.56","28’096’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9999","NETEASE INC","Communication","Equity","16’501’470.72","0.44","16’501’470.72","864’075.00","19.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","15’540’263.78","0.42","15’540’263.78","79’548.00","195.36","South Africa","Johannesburg Stock Exchange","ZAR"
"AXISBANK","AXIS BANK LTD","Financials","Equity","15’182’893.79","0.41","15’182’893.79","1’000’643.00","15.17","India","National Stock Exchange Of India","INR"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","15’085’696.95","0.40","15’085’696.95","24’889’500.00","0.61","Indonesia","Indonesia Stock Exchange","IDR"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","14’756’552.38","0.40","14’756’552.38","2’154’127.00","6.85","Brazil","XBSP","BRL"
"1810","XIAOMI CORP","Information Technology","Equity","14’633’034.30","0.39","14’633’034.30","6’932’400.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","14’500’960.41","0.39","14’500’960.41","421’816.00","34.38","India","National Stock Exchange Of India","INR"
"1211","BYD LTD H","Consumer Discretionary","Equity","13’906’806.36","0.37","13’906’806.36","468’000.00","29.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","13’871’856.05","0.37","13’871’856.05","1’048’433.00","13.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","13’693’162.90","0.37","13’693’162.90","3’020’000.00","4.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","12’965’855.43","0.35","12’965’855.43","60’500.00","214.31","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1180","THE SAUDI NATIONAL BANK","Financials","Equity","12’917’869.79","0.35","12’917’869.79","1’320’509.00","9.78","Saudi Arabia","Saudi Stock Exchange","SAR"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Equity","12’604’368.00","0.34","12’604’368.00","2’160’146.00","5.83","Brazil","XBSP","BRL"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energy","Equity","12’143’668.24","0.33","12’143’668.24","1’670’416.00","7.27","Brazil","XBSP","BRL"
"2222","SAUDI ARABIAN OIL","Energy","Equity","11’912’993.55","0.32","11’912’993.55","1’613’458.00","7.38","Saudi Arabia","Saudi Stock Exchange","SAR"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","11’766’453.06","0.32","11’766’453.06","245’236.00","47.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","11’713’884.99","0.31","11’713’884.99","1’218’000.00","9.62","Taiwan","Taiwan Stock Exchange","TWD"
"9888","BAIDU CLASS A INC","Communication","Equity","11’057’320.49","0.30","11’057’320.49","1’012’656.00","10.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","10’979’229.85","0.29","10’979’229.85","370’203.00","29.66","India","National Stock Exchange Of India","INR"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","10’931’180.75","0.29","10’931’180.75","116’371.00","93.93","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","10’738’174.87","0.29","10’738’174.87","899’000.00","11.94","Taiwan","Taiwan Stock Exchange","TWD"
"KFH","KUWAIT FINANCE HOUSE","Financials","Equity","10’714’181.22","0.29","10’714’181.22","4’628’979.00","2.31","Kuwait","Kuwait Stock Exchange","KWD"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Equity","10’655’981.45","0.29","10’655’981.45","124’878.00","85.33","India","National Stock Exchange Of India","INR"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","10’564’168.52","0.28","10’564’168.52","488’721.00","21.62","India","National Stock Exchange Of India","INR"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","10’094’822.29","0.27","10’094’822.29","3’592’328.00","2.81","Kuwait","Kuwait Stock Exchange","KWD"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","9’825’188.88","0.26","9’825’188.88","172’285.00","57.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"FSR","FIRSTRAND LTD","Financials","Equity","9’711’101.30","0.26","9’711’101.30","2’305’913.00","4.21","South Africa","Johannesburg Stock Exchange","ZAR"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","9’421’672.07","0.25","9’421’672.07","875’273.00","10.76","Mexico","Bolsa Mexicana De Valores","MXN"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","9’260’220.70","0.25","9’260’220.70","7’937’000.00","1.17","Taiwan","Taiwan Stock Exchange","TWD"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","9’181’587.63","0.25","9’181’587.63","63’623.00","144.31","India","National Stock Exchange Of India","INR"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","9’016’125.75","0.24","9’016’125.75","1’156’456.00","7.80","Mexico","Bolsa Mexicana De Valores","MXN"
"7010","SAUDI TELECOM","Communication","Equity","9’009’455.97","0.24","9’009’455.97","901’330.00","10.00","Saudi Arabia","Saudi Stock Exchange","SAR"
"TATAMOTORS","TATA MOTORS LTD","Consumer Discretionary","Equity","8’801’027.32","0.24","8’801’027.32","741’496.00","11.87","India","National Stock Exchange Of India","INR"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","8’744’358.31","0.23","8’744’358.31","5’093’000.00","1.72","Taiwan","Taiwan Stock Exchange","TWD"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Equity","8’606’553.37","0.23","8’606’553.37","30’637’459.00","0.28","Indonesia","Indonesia Stock Exchange","IDR"
"068270","CELLTRION INC","Health Care","Equity","8’453’771.59","0.23","8’453’771.59","66’762.00","126.63","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","8’385’729.03","0.22","8’385’729.03","3’430’588.00","2.44","Taiwan","Taiwan Stock Exchange","TWD"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","8’352’835.14","0.22","8’352’835.14","2’081’634.00","4.01","Qatar","Qatar Exchange","QAR"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","8’231’753.93","0.22","8’231’753.93","2’074’106.00","3.97","India","National Stock Exchange Of India","INR"
"SBIN","STATE BANK OF INDIA","Financials","Equity","8’145’613.53","0.22","8’145’613.53","800’097.00","10.18","India","National Stock Exchange Of India","INR"
"2010","SAUDI BASIC INDUSTRIES","Materials","Equity","7’947’799.74","0.21","7’947’799.74","405’673.00","19.59","Saudi Arabia","Saudi Stock Exchange","SAR"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","7’863’134.19","0.21","7’863’134.19","431’132.00","18.24","India","National Stock Exchange Of India","INR"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","7’782’526.83","0.21","7’782’526.83","1’714’000.00","4.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","7’723’079.36","0.21","7’723’079.36","4’246’581.00","1.82","Taiwan","Taiwan Stock Exchange","TWD"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","7’608’785.21","0.20","7’608’785.21","3’163’530.00","2.41","India","National Stock Exchange Of India","INR"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","7’553’763.34","0.20","7’553’763.34","1’403’560.00","5.38","Mexico","Bolsa Mexicana De Valores","MXN"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","7’514’530.55","0.20","7’514’530.55","2’206’986.00","3.40","Mexico","Bolsa Mexicana De Valores","MXN"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","7’476’565.25","0.20","7’476’565.25","427’139.00","17.50","India","National Stock Exchange Of India","INR"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materials","Equity","7’280’797.58","0.20","7’280’797.58","52’034.00","139.92","India","National Stock Exchange Of India","INR"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","7’079’373.64","0.19","7’079’373.64","1’363’000.00","5.19","Taiwan","Taiwan Stock Exchange","TWD"
"AMXB","AMERICA MOVIL B","Communication","Equity","7’048’161.06","0.19","7’048’161.06","8’277’402.00","0.85","Mexico","Bolsa Mexicana De Valores","MXN"
"035420","NAVER CORP","Communication","Equity","7’026’653.69","0.19","7’026’653.69","57’952.00","121.25","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SBK","STANDARD BANK GROUP","Financials","Equity","6’976’437.16","0.19","6’976’437.16","604’287.00","11.54","South Africa","Johannesburg Stock Exchange","ZAR"
"EAND","EMIRATES TELECOM","Communication","Equity","6’959’859.49","0.19","6’959’859.49","1’587’799.00","4.38","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","6’956’226.71","0.19","6’956’226.71","34’610.00","200.99","China","Shanghai Stock Exchange","CNY"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","6’941’184.00","0.19","6’941’184.00","10’710’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","6’899’658.49","0.18","6’899’658.49","3’306’392.00","2.09","India","National Stock Exchange Of India","INR"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","6’773’741.30","0.18","6’773’741.30","193’646.00","34.98","Korea (South)","Korea Exchange (Stock Market)","KRW"
"FAB","FIRST ABU DHABI BANK","Financials","Equity","6’735’259.28","0.18","6’735’259.28","1’985’442.00","3.39","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","6’696’376.55","0.18","6’696’376.55","1’731’000.00","3.87","Taiwan","Taiwan Stock Exchange","TWD"
"1211","SAUDI ARABIAN MINING","Materials","Equity","6’683’398.90","0.18","6’683’398.90","582’426.00","11.48","Saudi Arabia","Saudi Stock Exchange","SAR"
"EMAAR","EMAAR PROPERTIES","Real Estate","Equity","6’655’823.69","0.18","6’655’823.69","2’981’322.00","2.23","United Arab Emirates","Dubai Financial Market","AED"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","6’552’230.25","0.18","6’552’230.25","160’500.00","40.82","India","National Stock Exchange Of India","INR"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","6’421’021.57","0.17","6’421’021.57","5’156’128.00","1.25","Taiwan","Taiwan Stock Exchange","TWD"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","6’289’957.60","0.17","6’289’957.60","1’064’100.00","5.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2082","ACWA POWER CO","Utilities","Equity","6’276’674.01","0.17","6’276’674.01","66’481.00","94.41","Saudi Arabia","Saudi Stock Exchange","SAR"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","6’238’783.87","0.17","6’238’783.87","24’259.00","257.17","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Equity","6’231’837.25","0.17","6’231’837.25","16’592’900.00","0.38","Indonesia","Indonesia Stock Exchange","IDR"
"BEL","BHARAT ELECTRONICS LTD","Industrials","Equity","6’179’493.65","0.17","6’179’493.65","1’684’513.00","3.67","India","National Stock Exchange Of India","INR"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Equity","6’173’752.57","0.17","6’173’752.57","394’450.00","15.65","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","6’039’268.62","0.16","6’039’268.62","172’640.00","34.98","India","National Stock Exchange Of India","INR"
"GFI","GOLD FIELDS LTD","Materials","Equity","5’978’764.04","0.16","5’978’764.04","399’284.00","14.97","South Africa","Johannesburg Stock Exchange","ZAR"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","5’809’825.64","0.16","5’809’825.64","131’750.00","44.10","Korea (South)","Korea Exchange (Stock Market)","KRW"
"WEGE3","WEG SA","Industrials","Equity","5’748’290.18","0.15","5’748’290.18","756’781.00","7.60","Brazil","XBSP","BRL"
"PBBANK","PUBLIC BANK","Financials","Equity","5’617’518.60","0.15","5’617’518.60","6’592’200.00","0.85","Malaysia","Bursa Malaysia","MYR"
"051910","LG CHEM LTD","Materials","Equity","5’615’096.62","0.15","5’615’096.62","22’371.00","251.00","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CPI","CAPITEC LTD","Financials","Equity","5’614’052.41","0.15","5’614’052.41","38’993.00","143.98","South Africa","Johannesburg Stock Exchange","ZAR"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","5’585’085.94","0.15","5’585’085.94","581’400.00","9.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","5’579’116.10","0.15","5’579’116.10","6’339’576.00","0.88","Taiwan","Taiwan Stock Exchange","TWD"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Equity","5’543’932.22","0.15","5’543’932.22","1’290’785.00","4.30","India","National Stock Exchange Of India","INR"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","5’405’049.24","0.14","5’405’049.24","175’261.00","30.84","China","New York Stock Exchange Inc.","USD"
"TRENT","TRENT LTD","Consumer Discretionary","Equity","5’367’115.09","0.14","5’367’115.09","81’672.00","65.72","India","National Stock Exchange Of India","INR"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","5’322’848.82","0.14","5’322’848.82","2’124’000.00","2.51","Taiwan","Taiwan Stock Exchange","TWD"
"OTP","OTP BANK","Financials","Equity","5’231’300.35","0.14","5’231’300.35","105’193.00","49.73","Hungary","Budapest Stock Exchange","HUF"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","5’220’862.26","0.14","5’220’862.26","12’204’000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","5’141’980.03","0.14","5’141’980.03","40’145’495.00","12.81","Hong Kong","-","HKD"
"MAYBANK","MALAYAN BANKING","Financials","Equity","5’133’807.31","0.14","5’133’807.31","2’431’600.00","2.11","Malaysia","Bursa Malaysia","MYR"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","5’111’785.83","0.14","5’111’785.83","333’000.00","15.35","Taiwan","Taiwan Stock Exchange","TWD"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","5’079’401.47","0.14","5’079’401.47","664’270.00","7.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","5’018’854.70","0.13","5’018’854.70","27’469.00","182.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"992","LENOVO GROUP LTD","Information Technology","Equity","5’007’936.06","0.13","5’007’936.06","3’548’000.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BAP","CREDICORP LTD","Financials","Equity","4’960’252.18","0.13","4’960’252.18","30’746.00","161.33","Peru","New York Stock Exchange Inc.","USD"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","4’936’518.71","0.13","4’936’518.71","20’812.00","237.20","Korea (South)","Korea Exchange (Stock Market)","KRW"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","4’916’617.64","0.13","4’916’617.64","591’139.00","8.32","India","National Stock Exchange Of India","INR"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Equity","4’915’179.50","0.13","4’915’179.50","2’205’260.00","2.23","Brazil","XBSP","BRL"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communication","Equity","4’871’135.00","0.13","4’871’135.00","346’700.00","14.05","China","New York Stock Exchange Inc.","USD"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","4’803’375.64","0.13","4’803’375.64","1’412’500.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","4’783’707.76","0.13","4’783’707.76","3’383’000.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ANG","ANGLOGOLD ASHANTI PLC","Materials","Equity","4’724’098.98","0.13","4’724’098.98","187’620.00","25.18","South Africa","Johannesburg Stock Exchange","ZAR"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","4’697’675.90","0.13","4’697’675.90","521’716.00","9.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Equity","4’683’727.27","0.13","4’683’727.27","2’540’579.00","1.84","Brazil","XBSP","BRL"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","4’673’248.86","0.13","4’673’248.86","152’721.00","30.60","India","National Stock Exchange Of India","INR"
"1010","RIYAD BANK","Financials","Equity","4’653’434.35","0.12","4’653’434.35","670’166.00","6.94","Saudi Arabia","Saudi Stock Exchange","SAR"
"1060","SAUDI AWWAL BANK","Financials","Equity","4’652’989.80","0.12","4’652’989.80","451’647.00","10.30","Saudi Arabia","Saudi Stock Exchange","SAR"
"1150","ALINMA BANK","Financials","Equity","4’640’188.64","0.12","4’640’188.64","559’747.00","8.29","Saudi Arabia","Saudi Stock Exchange","SAR"
"ONGC","OIL AND NATURAL GAS LTD","Energy","Equity","4’636’404.27","0.12","4’636’404.27","1’409’986.00","3.29","India","National Stock Exchange Of India","INR"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","4’613’905.03","0.12","4’613’905.03","247’000.00","18.68","Taiwan","Taiwan Stock Exchange","TWD"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Equity","4’564’617.49","0.12","4’564’617.49","130’734.00","34.92","India","National Stock Exchange Of India","INR"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Equity","4’426’977.20","0.12","4’426’977.20","4’481’054.00","0.99","Taiwan","Taiwan Stock Exchange","TWD"
"PKN","ORLEN SA","Energy","Equity","4’423’941.11","0.12","4’423’941.11","262’734.00","16.84","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","4’348’434.93","0.12","4’348’434.93","22’749’400.00","0.19","Indonesia","Indonesia Stock Exchange","IDR"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","4’335’349.86","0.12","4’335’349.86","40’239.00","107.74","Peru","New York Stock Exchange Inc.","USD"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Equity","4’323’131.93","0.12","4’323’131.93","2’445’277.00","1.77","Brazil","XBSP","BRL"
"CEMEXCPO","CEMEX CPO","Materials","Equity","4’318’955.13","0.12","4’318’955.13","6’744’172.00","0.64","Mexico","Bolsa Mexicana De Valores","MXN"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","4’185’351.71","0.11","4’185’351.71","4’831’996.00","0.87","Taiwan","Taiwan Stock Exchange","TWD"
"DMART","AVENUE SUPERMARTS LTD","Consumer Staples","Equity","4’184’961.36","0.11","4’184’961.36","73’986.00","56.56","India","National Stock Exchange Of India","INR"
"CIMB","CIMB GROUP HOLDINGS","Financials","Equity","4’164’612.61","0.11","4’164’612.61","2’889’200.00","1.44","Malaysia","Bursa Malaysia","MYR"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Real Estate","Equity","4’163’807.30","0.11","4’163’807.30","294’262.00","14.15","China","New York Stock Exchange Inc.","USD"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","4’151’267.71","0.11","4’151’267.71","7’860.00","528.15","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TECHM","TECH MAHINDRA LTD","Information Technology","Equity","4’150’969.61","0.11","4’150’969.61","241’996.00","17.15","India","National Stock Exchange Of India","INR"
"CIPLA","CIPLA LTD","Health Care","Equity","4’147’767.19","0.11","4’147’767.19","233’571.00","17.76","India","National Stock Exchange Of India","INR"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","4’136’175.94","0.11","4’136’175.94","871’600.00","4.75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"035720","KAKAO CORP","Communication","Equity","4’132’686.02","0.11","4’132’686.02","139’942.00","29.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"VBL","VARUN BEVERAGES LTD","Consumer Staples","Equity","4’115’026.11","0.11","4’115’026.11","210’581.00","19.54","India","National Stock Exchange Of India","INR"
"PTT.R","PTT NON-VOTING DR PCL","Energy","Equity","4’063’839.50","0.11","4’063’839.50","4’588’700.00","0.89","Thailand","Stock Exchange Of Thailand","THB"
"QIBK","QATAR ISLAMIC BANK","Financials","Equity","3’985’498.27","0.11","3’985’498.27","780’172.00","5.11","Qatar","Qatar Exchange","QAR"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrials","Equity","3’948’289.25","0.11","3’948’289.25","190’279.00","20.75","China","New York Stock Exchange Inc.","USD"
"INDIGO","INTERGLOBE AVIATION LTD","Industrials","Equity","3’941’228.45","0.11","3’941’228.45","77’727.00","50.71","India","National Stock Exchange Of India","INR"
"EMIRATESNBD","EMIRATES NBD","Financials","Equity","3’923’181.60","0.11","3’923’181.60","873’324.00","4.49","United Arab Emirates","Dubai Financial Market","AED"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Health Care","Equity","3’920’425.02","0.11","3’920’425.02","347’541.00","11.28","India","National Stock Exchange Of India","INR"
"3231","WISTRON CORP","Information Technology","Equity","3’904’566.68","0.10","3’904’566.68","1’195’000.00","3.27","Taiwan","Taiwan Stock Exchange","TWD"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Equity","3’858’294.57","0.10","3’858’294.57","4’927’908.00","0.78","Taiwan","Taiwan Stock Exchange","TWD"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Equity","3’855’805.30","0.10","3’855’805.30","13’644.00","282.60","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SIEMENS","SIEMENS LTD","Industrials","Equity","3’851’718.73","0.10","3’851’718.73","41’688.00","92.39","India","National Stock Exchange Of India","INR"
"2345","ACCTON TECHNOLOGY CORP","Information Technology","Equity","3’849’236.32","0.10","3’849’236.32","225’000.00","17.11","Taiwan","Taiwan Stock Exchange","TWD"
"028260","SAMSUNG C&T CORP","Industrials","Equity","3’849’525.61","0.10","3’849’525.61","37’316.00","103.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"066570","LG ELECTRONICS INC","Consumer Discretionary","Equity","3’843’754.52","0.10","3’843’754.52","47’709.00","80.57","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GRASIM","GRASIM INDUSTRIES LTD","Materials","Equity","3’832’317.92","0.10","3’832’317.92","119’668.00","32.02","India","National Stock Exchange Of India","INR"
"DRREDDY","DR REDDYS LABORATORIES LTD","Health Care","Equity","3’826’092.73","0.10","3’826’092.73","49’833.00","76.78","India","National Stock Exchange Of India","INR"
"196170","ALTEOGEN INC","Health Care","Equity","3’808’401.38","0.10","3’808’401.38","18’689.00","203.78","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","3’792’947.72","0.10","3’792’947.72","1’134’600.00","3.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PFC","POWER FINANCE CORPORATION LTD","Financials","Equity","3’790’088.99","0.10","3’790’088.99","651’507.00","5.82","India","National Stock Exchange Of India","INR"
