﻿iShares MSCI Taiwan ETF
Fondsposition per,"28.Juni2024"
Inception Date,"20.Juni2000"
Shares Outstanding,"97’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Aktien","44’408’598.68","0.84","44’408’598.68","55’410’829.00","0.80","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Aktien","42’663’151.11","0.81","42’663’151.11","52’426’387.00","0.81","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2002","CHINA STEEL CORP","Materialien","Aktien","42’489’486.27","0.80","42’489’486.27","59’671’977.00","0.71","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"3231","WISTRON CORP","IT","Aktien","42’237’935.98","0.80","42’237’935.98","12’927’000.00","3.27","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"3017","ASIA VITAL COMPONENTS LTD","IT","Aktien","41’856’110.23","0.79","41’856’110.23","1’775’000.00","23.58","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Aktien","40’876’838.73","0.77","40’876’838.73","87’821’587.00","0.47","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"3037","UNIMICRON TECHNOLOGY CORP","IT","Aktien","39’443’922.14","0.75","39’443’922.14","7’109’000.00","5.55","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"4938","PEGATRON CORP","IT","Aktien","38’912’006.74","0.74","38’912’006.74","12’080’037.00","3.22","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2301","LITE ON TECHNOLOGY CORP","IT","Aktien","38’758’365.86","0.73","38’758’365.86","11’862’071.00","3.27","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Aktien","38’487’676.84","0.73","38’487’676.84","66’238’619.00","0.58","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"8069","E INK HOLDINGS INC","IT","Aktien","38’303’161.07","0.72","38’303’161.07","4’931’000.00","7.77","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"1101","TAIWAN CEMENT LTD","Materialien","Aktien","38’200’861.83","0.72","38’200’861.83","36’236’645.00","1.05","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"3702","WPG HOLDINGS LTD","IT","Aktien","37’705’409.40","0.71","37’705’409.40","13’621’604.00","2.77","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"1303","NAN YA PLASTICS CORP","Materialien","Aktien","36’831’867.93","0.70","36’831’867.93","24’236’938.00","1.52","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"5871","CHAILEASE HOLDING LTD","Financials","Aktien","36’342’378.28","0.69","36’342’378.28","7’680’790.00","4.73","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2356","INVENTEC CORP","IT","Aktien","35’043’442.33","0.66","35’043’442.33","20’373’868.00","1.72","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"1301","FORMOSA PLASTICS CORP","Materialien","Aktien","34’763’413.68","0.66","34’763’413.68","19’613’518.00","1.77","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2353","ACER","IT","Aktien","34’699’365.89","0.66","34’699’365.89","24’027’737.00","1.44","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"3045","TAIWAN MOBILE LTD","Kommunikation","Aktien","33’841’997.53","0.64","33’841’997.53","10’260’609.00","3.30","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2207","HOTAI MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","33’293’867.42","0.63","33’293’867.42","1’736’500.00","19.17","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2324","COMPAL ELECTRONICS INC","IT","Aktien","33’288’162.50","0.63","33’288’162.50","31’121’554.00","1.07","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Aktien","33’193’386.22","0.63","33’193’386.22","23’384’218.00","1.42","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aktien","33’154’802.00","0.63","33’154’802.00","5’573’013.00","5.95","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","32’112’216.82","0.61","32’112’216.82","12’387’259.00","2.59","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"3661","ALCHIP TECHNOLOGIES LTD","IT","Aktien","32’107’175.84","0.61","32’107’175.84","424’279.00","75.67","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2474","CATCHER TECHNOLOGY LTD","IT","Aktien","32’000’381.49","0.60","32’000’381.49","4’474’743.00","7.15","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2395","ADVANTECH LTD","IT","Aktien","31’991’670.24","0.60","31’991’670.24","2’805’021.00","11.41","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"3529","EMEMORY TECHNOLOGY INC","IT","Aktien","31’370’929.21","0.59","31’370’929.21","396’000.00","79.22","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materialien","Aktien","30’433’745.17","0.58","30’433’745.17","19’589’610.00","1.55","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"6446","PHARMAESSENTIA CORP","Gesundheitsversorgung","Aktien","30’156’435.43","0.57","30’156’435.43","1’747’000.00","17.26","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"6415","SILERGY CORP","IT","Aktien","29’863’415.69","0.56","29’863’415.69","2’097’000.00","14.24","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2912","PRESIDENT CHAIN STORE CORP","Basiskonsumgüter","Aktien","29’399’173.97","0.56","29’399’173.97","3’487’215.00","8.43","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Aktien","29’203’270.08","0.55","29’203’270.08","96’280’273.00","0.30","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"3443","GLOBAL UNICHIP CORP","IT","Aktien","28’744’201.10","0.54","28’744’201.10","581’000.00","49.47","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","IT","Aktien","28’321’825.44","0.54","28’321’825.44","7’095’000.00","3.99","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"2376","GIGABYTE TECHNOLOGY LTD","IT","Aktien","28’297’936.29","0.53","28’297’936.29","3’005’000.00","9.42","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"6488","GLOBALWAFERS LTD","IT","Aktien","28’277’915.63","0.53","28’277’915.63","1’702’000.00","16.61","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrie","Aktien","27’591’973.24","0.52","27’591’973.24","465’000.00","59.34","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"1590","AIRTAC INTERNATIONAL GROUP","Industrie","Aktien","27’525’856.94","0.52","27’525’856.94","903’826.00","30.45","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"1519","FORTUNE ELECTRIC LTD","Industrie","Aktien","27’498’111.99","0.52","27’498’111.99","944’000.00","29.13","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2377","MICRO-STAR INTERNATIONAL LTD","IT","Aktien","27’296’826.60","0.52","27’296’826.60","4’975’000.00","5.49","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2609","YANG MING MARINE TRANSPORT CORP","Industrie","Aktien","26’814’746.54","0.51","26’814’746.54","11’661’000.00","2.30","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"3481","INNOLUX CORP","IT","Aktien","26’424’296.97","0.50","26’424’296.97","59’738’246.00","0.44","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"1402","FAR EASTERN NEW CENTURY CORP","Industrie","Aktien","25’497’309.49","0.48","25’497’309.49","23’465’843.00","1.09","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Aktien","25’064’293.97","0.47","25’064’293.97","44’677’104.00","0.56","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2409","AUO CORP","IT","Aktien","24’671’757.45","0.47","24’671’757.45","44’965’664.00","0.55","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","IT","Aktien","24’129’014.02","0.46","24’129’014.02","10’708’364.00","2.25","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2618","EVA AIRWAYS CORP","Industrie","Aktien","23’976’707.30","0.45","23’976’707.30","20’389’000.00","1.18","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"1476","ECLAT TEXTILE LTD","Nicht-Basiskonsumgüter","Aktien","23’768’041.83","0.45","23’768’041.83","1’457’601.00","16.31","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Aktien","23’399’080.34","0.44","23’399’080.34","41’143’700.00","0.57","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Nicht-Basiskonsumgüter","Aktien","22’761’602.62","0.43","22’761’602.62","14’932’670.00","1.52","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","22’736’336.92","0.43","22’736’336.92","737’600’874.00","3.08","Taiwan","-","USD","32.44","TWD","-"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","IT","Aktien","22’537’993.74","0.43","22’537’993.74","5’646’072.00","3.99","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"1102","ASIA CEMENT CORP","Materialien","Aktien","22’535’122.10","0.43","22’535’122.10","16’672’136.00","1.35","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2408","NANYA TECHNOLOGY CORP","IT","Aktien","22’438’752.83","0.42","22’438’752.83","10’444’000.00","2.15","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"9904","POU CHEN CORP","Nicht-Basiskonsumgüter","Aktien","21’993’853.71","0.42","21’993’853.71","20’386’103.00","1.08","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"1605","WALSIN LIHWA CORP","Industrie","Aktien","21’986’416.13","0.42","21’986’416.13","20’092’178.00","1.09","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2615","WAN HAI LINES LTD","Industrie","Aktien","21’873’137.80","0.41","21’873’137.80","8’009’000.00","2.73","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2344","WINBOND ELECTRONICS CORP","IT","Aktien","21’039’703.49","0.40","21’039’703.49","26’558’737.00","0.79","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"8464","NIEN MADE ENTERPRISE LTD","Nicht-Basiskonsumgüter","Aktien","20’352’634.74","0.38","20’352’634.74","1’693’000.00","12.02","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"9910","FENG TAY ENTERPRISES LTD","Nicht-Basiskonsumgüter","Aktien","20’157’267.08","0.38","20’157’267.08","4’218’916.00","4.78","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2610","CHINA AIRLINES LTD","Industrie","Aktien","19’776’604.04","0.37","19’776’604.04","27’071’000.00","0.73","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"6505","FORMOSA PETROCHEMICAL CORP","Energie","Aktien","19’139’385.05","0.36","19’139’385.05","9’581’950.00","2.00","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"9945","RUENTEX DEVELOPMENT LTD","Immobilien","Aktien","19’054’588.98","0.36","19’054’588.98","14’177’969.00","1.34","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrie","Aktien","18’196’988.43","0.34","18’196’988.43","19’419’000.00","0.94","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","2’850’000.00","0.05","2’850’000.00","2’850’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"UBFUT","CASH COLLATERAL USD UBFUT","Cash und/oder Derivate","Cash Collateral and Margins","915’000.00","0.02","915’000.00","915’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Okt.2015"
"TWTN4","FTSE TAIWAN JUL 24","Cash und/oder Derivate","Futures","0.00","0.00","23’530’750.00","305.00","1’928.75","-","Singapore Exchange Derivatives Clearing Limited","USD","1.00","USD","-"
"1602","PACIFIC ELECTRIC WIRE","Industrie","Aktien","0.00","0.00","0.00","197.00","0.00","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2418","YA HSIN INDUSTRIAL CO. LTD.","IT","Aktien","2.11","0.00","2.11","6’845’461.00","0.00","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-535’426.85","-0.01","-535’426.85","-535’427.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
