﻿iShares Bloomberg Enhanced Roll Yield Commodity Swap UCITS ETF
Collateral Snapshot as of,"09.Okt.2023"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TREASURY NOTE","-","0.31","-","-"
"PKI","PARKLAND CORP","Aktien","0.30","Kanada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.29","Kanada","Toronto Stock Exchange"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Aktien","0.29","Kanada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.29","Vereinigte Staaten","-"
"POW","POWER CORPORATION OF CANADA","Aktien","0.28","Kanada","Toronto Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"-","UK CONV GILT","-","0.25","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.25","-","-"
"SKX","SKECHERS USA INC CLASS A","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.24","Österreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","0.23","Japan","London Stock Exchange"
"TTEK","TETRA TECH INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"ARX","ARC RESOURCES LTD","Aktien","0.22","Kanada","Toronto Stock Exchange"
"CAE","CAE INC","Aktien","0.22","Kanada","Toronto Stock Exchange"
"AKE","ARKEMA SA","Aktien","0.22","Frankreich","Nyse Euronext - Euronext Paris"
"CCL.B","CCL INDUSTRIES INC CLASS B","Aktien","0.21","Kanada","Toronto Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0.21","Vereinigtes Königreich","London Stock Exchange"
"WPM","WHEATON PRECIOUS METALS CORP","Aktien","0.21","Kanada","Toronto Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.20","Vereinigtes Königreich","London Stock Exchange"
"CPX","CAPITAL POWER CORP","Aktien","0.20","Kanada","Toronto Stock Exchange"
"DSG","DESCARTES SYSTEMS GROUP INC","Aktien","0.20","Kanada","Toronto Stock Exchange"
"ALA","ALTAGAS LTD","Aktien","0.17","Kanada","Toronto Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"LBRDA","LIBERTY BROADBAND CORP SERIES A","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"MSA","MSA SAFETY INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Aktien","0.14","Vereinigte Staaten","Nyse Mkt Llc"
"IAG","IA FINANCIAL INC","Aktien","0.14","Kanada","Toronto Stock Exchange"
"LULU","LULULEMON ATHLETICA INC","Aktien","0.13","Kanada","NASDAQ"
"DRX","DRAX GROUP PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.13","Schweiz","SIX Swiss Exchange"
"BLX","BORALEX INC CLASS A","Aktien","0.11","Kanada","Toronto Stock Exchange"
"WSP","WSP GLOBAL INC","Aktien","0.11","Kanada","Toronto Stock Exchange"
"CCO","CAMECO CORP","Aktien","0.11","Kanada","Toronto Stock Exchange"
"SPB","SUPERIOR PLUS CORP","Aktien","0.11","Kanada","Toronto Stock Exchange"
"HEIA","HEINEKEN NV","Aktien","0.10","Niederlande","Euronext Amsterdam"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.10","Vereinigte Staaten","-"
"WEIR","WEIR GROUP PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"DLG","DIRECT LINE INSURANCE PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"PRX","PROSUS NV","Aktien","0.09","Niederlande","Euronext Amsterdam"
"SCHN","SCHNITZER STEEL INDUSTRIES INC CLA","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"GAW","GAMES WORKSHOP GROUP PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"INCH","INCHCAPE PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"SOP","SOPRA STERIA GROUP","Aktien","0.08","Frankreich","Nyse Euronext - Euronext Paris"
"-","France Republic Of (Government) (3% 25-M","-","0.08","-","-"
"-","FRANCE REPUBLIC OF","-","0.08","-","-"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.07","-","-"
"-","SHELL PLC","-","0.07","-","-"
"ATE","ALTEN SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"ENB","ENBRIDGE INC","Aktien","0.07","Kanada","Toronto Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Aktien","0.07","Kanada","Toronto Stock Exchange"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0.07","-","-"
"AFX","CARL ZEISS MEDITEC AG","Aktien","0.07","Deutschland","Xetra"
"DGE","DIAGEO PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"INVP","INVESTEC PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"WDO","WESDOME GOLD MINES LTD","Aktien","0.05","Kanada","Toronto Stock Exchange"
"CFP","CANFOR CORP","Aktien","0.05","Kanada","Toronto Stock Exchange"
"AIR","AIRBUS GROUP","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 02/32 1.875","-","0.04","-","-"
"EMA","EMERA INC","Aktien","0.04","Kanada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"BKW","BKW N AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"SIA","SIENNA SENIOR LIVING INC","Aktien","0.04","Kanada","Toronto Stock Exchange"
"MIDD","MIDDLEBY CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"KXS","KINAXIS INC","Aktien","0.03","Kanada","Toronto Stock Exchange"
"KO","COCA-COLA","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ATZ","ARITZIA SUBORDINATE VOTING INC","Aktien","0.03","Kanada","Toronto Stock Exchange"
"GALE","GALENICA AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"CON","CONTINENTAL AG","Aktien","0.03","Deutschland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"KER","KERING SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"IFC","INTACT FINANCIAL CORP","Aktien","0.02","Kanada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"BNR","BRENNTAG","Aktien","0.02","Deutschland","Xetra"
"ALO","ALSTOM SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"BIM","BIOMERIEUX SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"ASC","ASOS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","FILO CORP","-","0.01","-","-"
"HO","THALES SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"MRN","MERSEN SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"BEN","BENETEAU SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"TPK","TRAVIS PERKINS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ROR","ROTORK PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aktien","0.01","Deutschland","Xetra"
"BAYN","BAYER AG","Aktien","0.01","Deutschland","Xetra"
"DBG","DERICHEBOURG SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"AMS","AMS AG","Aktien","0.01","Österreich","SIX Swiss Exchange"
"BOY","BODYCOTE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"EO","FAURECIA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"SLF","SUN LIFE FINANCIAL INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"SAF","SAFRAN SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"BCE","BCE INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"AAD","AMADEUS FIRE AG","Aktien","0.01","Deutschland","Xetra"
"-","PENNON GROUP COMMON STOCK","-","0.01","-","-"
"FR","VALEO","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"TFI","TELEVISION FRANCAISE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 05/25 2.75","-","0.01","-","-"
"AC","ACCOR SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TEG","TAG IMMOBILIEN AG","Aktien","0.01","Deutschland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"-","PANTHEON INFRASTRUCTURE PLC","-","0.01","-","-"
"COA","COATS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"DG","VINCI SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ROSE","ZUR ROSE GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"CCR","C C GROUP PLC","Aktien","0.00","Irland","London Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"GOOG","ALPHABET INC CLASS C","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","VOLTALIA SA","-","0.00","-","-"
"KMB","KIMBERLY CLARK CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","RENEWI PLC","-","0.00","-","-"
"VIV","VIVENDI","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"BN","DANONE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SXS","SPECTRIS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0.00","Schweiz","London Stock Exchange"
"RIO","RIO TINTO PLC","Aktien","0.00","Australien","London Stock Exchange"
"ATVI","ACTIVISION BLIZZARD INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BVI","BUREAU VERITAS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"AVON","AVON RUBBER PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RMG","ROYAL MAIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"HFG","HELLOFRESH","Aktien","0.00","Deutschland","Xetra"
"HSBA","HSBC HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SYAB","SYNLAB AG","Aktien","0.00","Deutschland","Xetra"
"HHFA","HAMBURGER HAFEN UND LOGISTIK AG","Aktien","0.00","Deutschland","Xetra"
"VK","VALLOUREC SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aktien","0.00","Kanada","Toronto Stock Exchange"
"EN","BOUYGUES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"HILS","HILL AND SMITH HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FDM","FDM GROUP HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TLW","TULLOW OIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"EMG","MAN GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ERA","ERAMET SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"VAC","PIERRE ET VACANCES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"NDX1","NORDEX","Aktien","0.00","Deutschland","Xetra"
"-","K92 MINING COMMON STOCK","-","0.00","-","-"
"AKW","AKWEL SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"FM","FIRST QUANTUM MINERALS LTD","Aktien","0.00","Zambia","Toronto Stock Exchange"
"CRM","SALESFORCE.COM INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FUTR","FUTURE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SCR","SCOR","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"OSB","OSB GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"EPS","ENGIE EPS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CSN","CHESNARA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"HAS","HAYS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TCAP","TP ICAP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","INDIVIOR PLC COMMON STOCK","-","0.00","-","-"
"SSPG","SSP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CRST","CREST NICHOLSON HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"LRE","LANCASHIRE HOLDINGS LTD","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CLA","CLARANOVA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ULVR","UNILEVER PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"KIE","KIER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AAPL","APPLE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AJB","AJ BELL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"N91","NINETY ONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BEZ","BEAZLEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RWE","RWE AG","Aktien","0.00","Deutschland","Xetra"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.00","-","-"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.00","-","-"
"NG.","NATIONAL GRID PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","0.00","Kanada","Toronto Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"DPH","DECHRA PHARMACEUTICALS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ASY","ASSYSTEM SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"MRK","MERCK & CO INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.00","-","-"
"SMIN","SMITHS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.00","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"SBRY","SAINSBURY(J) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SO","SOUTHERN","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CAPD","CAPITAL LIMITED LTD","Aktien","0.00","Mauritius","London Stock Exchange"
"HTWS","HELIOS TOWERS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MBTN","MEYER BURGER TECHNOLOGY AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"ZAL","ZALANDO","Aktien","0.00","Deutschland","Xetra"
"POM","COMPAGNIIE PLASTIC OMNIUM","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"VOD","VODAFONE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"WTB","WHITBREAD PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.00","-","-"
"-","M&G PRUDENTIAL","-","0.00","Vereinigtes Königreich","-"
"-","Believe Sas","-","0.00","-","-"
"FRES","FRESNILLO PLC","Aktien","0.00","Mexiko","London Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.00","-","-"
"-","UK CONV GILT","-","0.00","-","-"
"SIGN","SIG COMBIBLOC GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"ENT","ENTAIN PLC","Aktien","0.00","Isle of Man","London Stock Exchange"
"O2D","TELEFONICA DEUTSCHLAND HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"ARBN","ARBONIA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"ITV","ITV PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"JUST","JUST GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SMDS","SMITH (DS) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SRE","SIRIUS REAL ESTATE LTD","Aktien","0.00","Deutschland","London Stock Exchange"
"ESNT","ESSENTRA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PFD","PREMIER FOODS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MOLN","MOLECULAR PARTNERS AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TCH","TECHNICOLOR SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"TIT","TELECOM ITALIA","Aktien","0.00","Italien","Borsa Italiana"
"PZC","PZ CUSSONS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","METRO BANK HOLDINGS PLC","-","0.00","-","-"
"ORP","ORPEA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"PDG","PENDRAGON PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.00","-","-"
"EBOX","TRITAX EUROBOX PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SNWS","SMITHS NEWS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FOXT","FOXTONS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SDY","SPEEDY HIRE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
