﻿iShares Edge MSCI World Minimum Volatility UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"7202","ISUZU MOTORS LTD","Aktien","0.56","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.54","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligationen (FI)","0.54","Japan","London Stock Exchange"
"MCHI","ISHARES MSCI CHINA ETF","Aktien","0.53","China","NASDAQ"
"STLA","STELLANTIS NV","Aktien","0.53","Niederlande","Borsa Italiana"
"PPG","PPG INDUSTRIES INC","Aktien","0.53","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","0.52","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","0.50","Vereinigte Staaten","NASDAQ"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.50","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","0.49","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","0.48","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.48","-","-"
"-","FRANCE REPUBLIC OF","-","0.47","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.46","Finnland","-"
"8035","TOKYO ELECTRON LTD","Aktien","0.46","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Obligationen (FI)","0.46","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligationen (FI)","0.46","Japan","London Stock Exchange"
"6758","SONY GROUP CORP","Aktien","0.45","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.45","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.44","-","-"
"TGT*","TARGET CORP","Aktien","0.43","Vereinigte Staaten","Bolsa Mexicana De Valores"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.43","Niederlande","-"
"-","UK I/L GILT","-","0.43","-","-"
"EIX","EDISON INTERNATIONAL","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.41","-","-"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.41","Vereinigte Staaten","NYSE Arca"
"5411","JFE HOLDINGS INC","Aktien","0.41","Japan","Tokyo Stock Exchange"
"-","SYMANTEC CORP","-","0.40","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligationen (FI)","0.40","Japan","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.39","-","-"
"-","SPAIN KINGDOM OF","-","0.39","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.39","Japan","-"
"-","UK CONV GILT","-","0.39","-","-"
"EPAM","EPAM SYSTEMS INC","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Aktien","0.37","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.37","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.37","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.37","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.37","-","-"
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Aktien","0.36","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #8","Obligationen (FI)","0.35","Japan","-"
"-","SPAIN KINGDOM OF","-","0.34","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0.33","-","-"
"X","US STEEL CORP","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NETHERLANDS (KINGDOM OF)","-","0.33","-","-"
"-","WI TREASURY SEC. 11/25 4.875","-","0.32","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.31","Vereinigtes Königreich","-"
"RY","ROYAL BANK OF CANADA","Aktien","0.31","Kanada","Toronto Stock Exchange"
"-","WI TREASURY SEC. 02/31 4.25","-","0.31","-","-"
"9433","KDDI CORP","Aktien","0.31","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.31","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"5713","SUMITOMO METAL MINING LTD","Aktien","0.31","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2.5% 24","-","0.30","-","-"
"6762","TDK CORP","Aktien","0.30","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.29","Vereinigtes Königreich","-"
"8058","MITSUBISHI CORP","Aktien","0.29","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.29","Japan","London Stock Exchange"
"NEM","NEWMONT","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.28","Frankreich","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"6146","DISCO CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.26","Vereinigte Staaten","NYSE Arca"
"RACE","FERRARI NV","Aktien","0.25","Italien","Borsa Italiana"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.25","Japan","Tokyo Stock Exchange"
"MO","ALTRIA GROUP INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.25","Irland","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aktien","0.24","Vereinigte Staaten","NYSE Arca"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.24","Deutschland","-"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.23","Irland","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Aktien","0.22","Vereinigte Staaten","NYSE Arca"
"6586","MAKITA CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.22","Japan","London Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0.22","Schweiz","London Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0.22","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0.21","-","-"
"URTH","ISHARES MSCI WORLD ETF","Aktien","0.21","Vereinigte Staaten","NYSE Arca"
"9101","NIPPON YUSEN","Aktien","0.21","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.21","-","-"
"ENR","SIEMENS ENERGY N AG","Aktien","0.21","Deutschland","Xetra"
"ROST","ROSS STORES INC","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.20","-","-"
"-","WI TREASURY SEC 06/30 3.875","-","0.20","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","0.20","Japan","London Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.20","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.19","China","NASDAQ"
"-","Seagate Technology Holdings Plc","-","0.19","-","-"
"-","SPAIN KINGDOM OF","-","0.18","-","-"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.18","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.18","Belgien","-"
"ONTO","ONTO INNOVATION INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"-","GSK PLC COMMON STOCK","-","0.15","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0.15","-","-"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.15","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.14","Deutschland","-"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.14","-","-"
"ESTC","ELASTIC NV","Aktien","0.14","Niederlande","New York Stock Exchange Inc."
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.14","Frankreich","-"
"CLNX","CELLNEX TELECOM SA","Aktien","0.14","Spanien","Bolsa De Madrid"
"1944","KINDEN CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"-","United Kingdom Of Great Britain And Nort","-","0.14","-","-"
"8267","AEON LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"BILL","BILL COM HOLDINGS INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"8088","IWATANI CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"-","Schwab Fundamental Em Large Company Inde","-","0.12","-","-"
"8473","SBI HOLDINGS INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 01/26 4.25","-","0.12","-","-"
"ACWV","iShares MSCI Global Min Vol Factor","Aktien","0.12","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"FIVN","FIVE9 INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0.11","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.11","Vereinigte Staaten","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.11","-","-"
"ISP","INTESA SANPAOLO","Aktien","0.11","Italien","Borsa Italiana"
"UKTI","UK I/L GILT","Obligationen (FI)","0.11","Vereinigtes Königreich","-"
"HUBS","HUBSPOT INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.11","Vereinigtes Königreich","-"
"6702","FUJITSU LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"MRK","MERCK","Aktien","0.11","Deutschland","Xetra"
"AZO","AUTOZONE INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.10","-","-"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"BAMI","BANCO BPM","Aktien","0.10","Italien","Borsa Italiana"
"-","AUSTRIA REPUBLIC OF","-","0.10","-","-"
"1963","JGC HOLDINGS CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0% 04-S","-","0.10","-","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.09","-","-"
"1802","OBAYASHI CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0.09","Vereinigte Staaten","NYSE Arca"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"ZAL","ZALANDO","Aktien","0.09","Deutschland","Xetra"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Aktien","0.09","Vereinigte Staaten","NYSE Arca"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.09","-","-"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"2413","M3 INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"7729","TOKYO SEIMITSU LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0.08","Vereinigte Staaten","-"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligationen (FI)","0.08","Japan","London Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"1808","HASEKO CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.08","-","-"
"-","CRODA INTL","-","0.08","Vereinigtes Königreich","-"
"-","France Republic Of (Government) (2% 25-N","-","0.08","-","-"
"FMC","FMC CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.08","Singapur","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.07","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.07","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","Ishares Core Short-Term Us Bond Etf","-","0.07","-","-"
"4452","KAO CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"RMD","RESMED INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"FFIV","F5 NETWORKS INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.06","Frankreich","-"
"6504","FUJI ELECTRIC LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"000240735","GLOBANT SA","Aktien","0.06","Luxemburg","Luxembourg Stock Exchange"
"-","Trane Technologies Plc","-","0.06","-","-"
"8098","INABATA LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"ROK","ROCKWELL AUTOMATION INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.06","Frankreich","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"4568","DAIICHI SANKYO LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","0.06","Japan","-"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.06","Vereinigte Staaten","Boerse Muenchen"
"DHI","D R HORTON INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/29 3.125","-","0.06","-","-"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"EZU","ISHARES MSCI EUROZONE ETF","Aktien","0.06","Europäische Union","Cboe BZX formerly known as BATS"
"ERF","EUROFINS SCIENTIFIC","Aktien","0.06","Luxemburg","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Obligationen (FI)","0.06","Vereinigtes Königreich","Deutsche Börse AG"
"-","Spotify Technology Sa","-","0.06","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.06","Vereinigtes Königreich","Boerse Duesseldorf"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aktien","0.05","Kanada","Toronto Stock Exchange"
"EVRG","EVERGY INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"1861","KUMAGAI LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"9613","NTT DATA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.05","Dänemark","-"
